#"Year","Data"
1957,23.4
1958,23.5
1959,23.9
1960,23.9
1961,23.7
1962,23.3
1963,22.9
1964,23.7
1965,23.3
1966,23.9
1967,23.2
1968,22.8
1969,23.4
1970,23.4
1971,23.1
1972,23.3
1973,23.7
1974,23.3
1975,23.5
1976,23.1
1977,23.7
1978,23.3
1979,23.5
1980,23.7
1981,23.3
1982,23.5
1983,23.8
1984,23.4
1985,23.6
1986,23.2
1987,24.0
1988,23.9
1989,23.5
1990,23.7
1991,24.0
1992,23.5
1993,23.7
1994,23.9
1995,23.4
1996,23.6
1997,23.8
1998,24.8
1999,24.0
2000,24.2
2001,24.2
2002,24.2
2003,24.0
2004,23.7
2005,23.7
2006,24.1
2007,24.2
2008,23.8
2009,23.9
2010,24.0
2011,23.5
2012,23.8
2013,23.9
2014,24.0
2015,24.3
2016,24.7
2017,24.4
2018,NaN
2019,24.6
2020,24.5
2021,24.5
2022,24.3
2023,24.3
