#"Year","Data"
1959,89.4
1960,97.8
1961,107.8
1962,95.2
1963,89.8
1964,91.4
1965,65.0
1966,80.8
1967,86.8
1968,75.6
1969,88.2
1970,96.8
1971,102.8
1972,71.2
1973,82.2
1974,66.8
1975,77.4
1976,60.8
1977,89.8
1978,79.8
1979,79.8
1980,105.6
1981,80.0
1982,80.2
1983,112.6
1984,96.2
1985,86.2
1986,88.8
1987,94.8
1988,106.4
1989,95.4
1990,98.2
1991,121.2
1992,90.2
1993,107.4
1994,93.0
1995,104.0
1996,103.4
1997,88.8
1998,128.2
1999,116.8
2000,95.4
2001,109.8
2002,102.0
2003,110.0
2004,97.6
2005,117.4
2006,103.6
2007,114.6
2008,113.2
2009,110.6
2010,107.4
2011,115.6
2012,102.6
2013,124.4
2014,119.8
2015,126.4
2016,150.4
2017,128.4
2018,115.2
2019,111.6
2020,118.8
2021,137.6
2022,122.4
2023,126.0
