#"Year","Data"
1957,21.9
1958,21.8
1959,22.1
1960,22.1
1961,21.8
1962,21.3
1963,20.9
1964,21.7
1965,21.3
1966,21.9
1967,21.1
1968,20.8
1969,21.3
1970,21.3
1971,21.0
1972,21.1
1973,21.8
1974,21.3
1975,21.4
1976,21.1
1977,21.6
1978,21.3
1979,21.4
1980,21.7
1981,21.2
1982,21.3
1983,21.8
1984,21.2
1985,21.6
1986,21.3
1987,21.9
1988,21.9
1989,21.4
1990,21.8
1991,22.0
1992,21.4
1993,21.8
1994,21.8
1995,21.4
1996,21.6
1997,21.9
1998,22.8
1999,22.0
2000,22.2
2001,22.1
2002,22.1
2003,21.9
2004,21.6
2005,21.6
2006,22.0
2007,22.2
2008,21.8
2009,21.9
2010,21.9
2011,21.5
2012,21.8
2013,21.9
2014,21.9
2015,22.4
2016,22.6
2017,22.3
2018,NaN
2019,22.6
2020,22.5
2021,22.3
2022,22.4
2023,22.1
