#"Year","Data"
1959,74.0
1960,68.0
1961,94.0
1962,93.0
1963,91.0
1964,77.0
1965,67.0
1966,64.0
1967,79.0
1968,65.0
1969,86.0
1970,90.0
1971,95.0
1972,53.0
1973,74.0
1974,67.0
1975,88.0
1976,73.0
1977,83.0
1978,57.0
1979,79.0
1980,101.0
1981,72.0
1982,62.0
1983,95.0
1984,100.0
1985,72.0
1986,94.0
1987,78.0
1988,93.0
1989,89.0
1990,93.0
1991,116.0
1992,80.0
1993,97.0
1994,86.0
1995,93.0
1996,98.0
1997,71.0
1998,111.0
1999,96.0
2000,86.0
2001,97.0
2002,85.0
2003,95.0
2004,94.0
2005,115.0
2006,94.0
2007,111.0
2008,116.0
2009,107.0
2010,98.0
2011,103.0
2012,88.0
2013,123.0
2014,107.0
2015,109.0
2016,136.0
2017,120.0
2018,104.0
2019,99.0
2020,110.0
2021,125.0
2022,117.0
2023,112.0
