#"Year","Data"
1957,97.0
1958,84.0
1959,96.0
1960,88.0
1961,104.0
1962,100.0
1963,107.0
1964,111.0
1965,73.0
1966,75.0
1967,90.0
1968,66.0
1969,107.0
1970,105.0
1971,104.0
1972,74.0
1973,97.0
1974,113.0
1975,112.0
1976,96.0
1977,117.0
1978,100.0
1979,89.0
1980,112.0
1981,92.0
1982,85.0
1983,123.0
1984,98.0
1985,102.0
1986,99.0
1987,89.0
1988,110.0
1989,103.0
1990,94.0
1991,110.0
1992,86.0
1993,109.0
1994,97.0
1995,95.0
1996,102.0
1997,60.0
1998,117.0
1999,100.0
2000,114.0
2001,112.0
2002,111.0
2003,113.0
2004,99.0
2005,105.0
2006,97.0
2007,107.0
2008,101.0
2009,116.0
2010,111.0
2011,110.0
2012,93.0
2013,118.0
2014,129.0
2015,130.0
2016,141.0
2017,132.0
2018,113.0
2019,108.0
2020,127.0
2021,146.0
2022,124.0
2023,124.0
