#"Year","Data"
1957,187.0
1958,186.0
1959,215.0
1960,212.0
1961,181.0
1962,231.0
1963,255.0
1964,202.0
1965,199.0
1966,203.0
1967,196.0
1968,233.0
1969,217.0
1970,192.0
1971,226.0
1972,218.0
1973,193.0
1974,189.0
1975,194.0
1976,232.0
1977,228.0
1978,197.0
1979,213.0
1980,201.0
1981,238.0
1982,231.0
1983,220.0
1984,204.0
1985,186.0
1986,229.0
1987,234.0
1988,216.0
1989,219.0
1990,215.0
1991,235.0
1992,214.0
1993,244.0
1994,225.0
1995,205.0
1996,228.0
1997,229.0
1998,194.0
1999,212.0
2000,217.0
2001,222.0
2002,239.0
2003,253.0
2004,253.0
2005,221.0
2006,221.0
2007,237.0
2008,225.0
2009,233.0
2010,227.0
2011,230.0
2012,222.0
2013,231.0
2014,260.0
2015,244.0
2016,217.0
2017,230.0
2018,211.0
2019,214.0
2020,226.0
2021,232.0
2022,179.0
2023,230.0
