#"Year","Data"
1891,3.0
1892,3.0
1893,1.0
1894,4.0
1895,2.0
1896,3.0
1897,2.0
1898,3.0
1899,3.0
1900,4.0
1901,3.0
1902,3.0
1903,4.0
1904,0.0
1905,4.0
1906,3.0
1907,1.0
1908,0.0
1909,4.0
1910,6.0
1911,0.0
1912,1.0
1913,0.0
1914,3.0
1915,2.0
1916,1.0
1917,3.0
1918,0.0
1919,1.0
1920,5.0
1921,1.0
1922,2.0
1923,NaN
1924,NaN
1925,2.0
1926,0.0
1927,0.0
1928,1.0
1929,2.0
1930,1.0
1931,1.0
1932,4.0
1933,3.0
1934,2.0
1935,1.0
1936,2.0
1937,5.0
1938,2.0
1939,4.0
1940,1.0
1941,6.0
1942,1.0
1943,2.0
1944,NaN
1945,NaN
1946,NaN
1947,NaN
1948,NaN
1949,NaN
1950,NaN
1951,NaN
1952,2.0
1953,1.0
1954,2.0
1955,2.0
1956,5.0
1957,0.0
1958,1.0
1959,2.0
1960,2.0
1961,4.0
1962,2.0
1963,0.0
1964,4.0
1965,3.0
1966,6.0
1967,2.0
1968,1.0
1969,3.0
1970,2.0
1971,2.0
1972,4.0
1973,2.0
1974,6.0
1975,5.0
1976,1.0
1977,1.0
1978,2.0
1979,2.0
1980,1.0
1981,2.0
1982,2.0
1983,4.0
1984,1.0
1985,2.0
1986,3.0
1987,3.0
1988,2.0
1989,1.0
1990,2.0
1991,4.0
1992,3.0
1993,2.0
1994,1.0
1995,1.0
1996,3.0
1997,3.0
1998,6.0
1999,3.0
2000,4.0
2001,6.0
2002,3.0
2003,1.0
2004,3.0
2005,3.0
2006,1.0
2007,6.0
2008,1.0
2009,2.0
2010,2.0
2011,4.0
2012,5.0
2013,2.0
2014,4.0
2015,1.0
2016,2.0
2017,4.0
2018,3.0
2019,2.0
2020,4.0
2021,4.0
2022,3.0
2023,5.0
