#"Year","Data"
1897,109.0
1898,155.0
1899,133.0
1900,137.0
1901,65.0
1902,84.0
1903,80.0
1904,60.0
1905,105.0
1906,125.0
1907,98.0
1908,93.0
1909,111.0
1910,93.0
1911,82.0
1912,89.0
1913,119.0
1914,74.0
1915,124.0
1916,104.0
1917,91.0
1918,88.0
1919,85.0
1920,101.0
1921,85.0
1922,84.0
1923,91.0
1924,66.0
1925,79.0
1926,80.0
1927,103.0
1928,95.0
1929,112.0
1930,116.0
1931,106.0
1932,112.0
1933,117.0
1934,112.0
1935,84.0
1936,100.0
1937,115.0
1938,125.0
1939,87.0
1940,84.0
1941,109.0
1942,123.0
1943,105.0
1944,116.0
1945,111.0
1946,127.0
1947,118.0
1948,123.0
1949,133.0
1950,124.0
1951,98.0
1952,132.0
1953,125.0
1954,139.0
1955,110.0
1956,127.0
1957,108.0
1958,111.0
1959,108.0
1960,104.0
1961,120.0
1962,128.0
1963,119.0
1964,118.0
1965,101.0
1966,90.0
1967,101.0
1968,94.0
1969,115.0
1970,120.0
1971,116.0
1972,81.0
1973,110.0
1974,105.0
1975,119.0
1976,99.0
1977,120.0
1978,111.0
1979,90.0
1980,126.0
1981,89.0
1982,97.0
1983,129.0
1984,104.0
1985,94.0
1986,97.0
1987,112.0
1988,125.0
1989,108.0
1990,92.0
1991,129.0
1992,92.0
1993,122.0
1994,97.0
1995,107.0
1996,109.0
1997,88.0
1998,136.0
1999,119.0
2000,119.0
2001,118.0
2002,125.0
2003,119.0
2004,108.0
2005,121.0
2006,122.0
2007,133.0
2008,134.0
2009,124.0
2010,113.0
2011,118.0
2012,108.0
2013,135.0
2014,138.0
2015,138.0
2016,162.0
2017,143.0
2018,125.0
2019,118.0
2020,132.0
2021,151.0
2022,133.0
2023,128.0
