#"Year","Data"
1957,89.0
1958,68.0
1959,76.0
1960,84.0
1961,101.0
1962,92.0
1963,72.0
1964,77.0
1965,58.0
1966,78.0
1967,72.0
1968,82.0
1969,64.0
1970,71.0
1971,88.0
1972,58.0
1973,79.0
1974,72.0
1975,76.0
1976,67.0
1977,93.0
1978,46.0
1979,56.0
1980,74.0
1981,54.0
1982,64.0
1983,88.0
1984,54.0
1985,35.0
1986,47.0
1987,62.0
1988,86.0
1989,76.0
1990,68.0
1991,85.0
1992,56.0
1993,79.0
1994,63.0
1995,63.0
1996,76.0
1997,60.0
1998,106.0
1999,83.0
2000,73.0
2001,102.0
2002,58.0
2003,111.0
2004,79.0
2005,100.0
2006,93.0
2007,110.0
2008,96.0
2009,109.0
2010,103.0
2011,110.0
2012,100.0
2013,105.0
2014,121.0
2015,129.0
2016,147.0
2017,135.0
2018,112.0
2019,114.0
2020,130.0
2021,145.0
2022,122.0
2023,121.0
