#"Year","Data"
1957,73.0
1958,72.0
1959,83.0
1960,62.0
1961,96.0
1962,100.0
1963,88.0
1964,100.0
1965,69.0
1966,74.0
1967,80.0
1968,60.0
1969,95.0
1970,97.0
1971,98.0
1972,58.0
1973,86.0
1974,67.0
1975,102.0
1976,75.0
1977,96.0
1978,85.0
1979,76.0
1980,94.0
1981,75.0
1982,74.0
1983,125.0
1984,100.0
1985,77.0
1986,90.0
1987,82.0
1988,106.0
1989,93.0
1990,64.0
1991,114.0
1992,74.0
1993,95.0
1994,86.0
1995,89.0
1996,98.0
1997,65.0
1998,101.0
1999,90.0
2000,105.0
2001,99.0
2002,106.0
2003,107.0
2004,89.0
2005,87.0
2006,83.0
2007,104.0
2008,105.0
2009,106.0
2010,99.0
2011,102.0
2012,93.0
2013,109.0
2014,124.0
2015,114.0
2016,134.0
2017,126.0
2018,NaN
2019,106.0
2020,112.0
2021,146.0
2022,117.0
2023,111.0
