#"Year","Data"
1957,2.0
1958,2.0
1959,2.0
1960,2.0
1961,3.0
1962,2.0
1963,1.0
1964,0.0
1965,2.0
1966,3.0
1967,6.0
1968,3.0
1969,5.0
1970,5.0
1971,2.0
1972,2.0
1973,2.0
1974,4.0
1975,0.0
1976,1.0
1977,3.0
1978,3.0
1979,2.0
1980,4.0
1981,4.0
1982,3.0
1983,3.0
1984,1.0
1985,4.0
1986,6.0
1987,3.0
1988,2.0
1989,1.0
1990,3.0
1991,4.0
1992,0.0
1993,0.0
1994,2.0
1995,6.0
1996,2.0
1997,4.0
1998,8.0
1999,0.0
2000,1.0
2001,5.0
2002,2.0
2003,0.0
2004,2.0
2005,8.0
2006,1.0
2007,5.0
2008,2.0
2009,3.0
2010,3.0
2011,3.0
2012,2.0
2013,2.0
2014,0.0
2015,5.0
2016,4.0
2017,3.0
2018,3.0
2019,3.0
2020,3.0
2021,1.0
2022,7.0
2023,1.0
