#"Year","Data"
1928,60.0
1929,59.0
1930,60.0
1931,75.0
1932,53.0
1933,50.0
1934,73.0
1935,59.0
1936,54.0
1937,52.0
1938,59.0
1939,29.0
1940,NaN
1941,64.0
1942,86.0
1943,32.0
1944,NaN
1945,NaN
1946,71.0
1947,60.0
1948,69.0
1949,46.0
1950,60.0
1951,NaN
1952,84.0
1953,84.0
1954,71.0
1955,70.0
1956,89.0
1957,82.0
1958,71.0
1959,77.0
1960,89.0
1961,105.0
1962,87.0
1963,86.0
1964,83.0
1965,67.0
1966,85.0
1967,75.0
1968,69.0
1969,81.0
1970,91.0
1971,103.0
1972,75.0
1973,61.0
1974,58.0
1975,77.0
1976,59.0
1977,82.0
1978,71.0
1979,84.0
1980,109.0
1981,83.0
1982,74.0
1983,106.0
1984,92.0
1985,82.0
1986,87.0
1987,85.0
1988,99.0
1989,91.0
1990,98.0
1991,128.0
1992,88.0
1993,102.0
1994,89.0
1995,102.0
1996,102.0
1997,81.0
1998,126.0
1999,117.0
2000,83.0
2001,102.0
2002,100.0
2003,102.0
2004,103.0
2005,112.0
2006,104.0
2007,109.0
2008,114.0
2009,104.0
2010,104.0
2011,115.0
2012,98.0
2013,120.0
2014,107.0
2015,118.0
2016,148.0
2017,116.0
2018,116.0
2019,100.0
2020,108.0
2021,129.0
2022,113.0
2023,122.0
