#"Year","Data"
1938,221.0
1939,212.0
1940,234.0
1941,200.0
1942,208.0
1943,213.0
1944,208.0
1945,236.0
1946,244.0
1947,186.0
1948,242.0
1949,227.0
1950,207.0
1951,199.0
1952,210.0
1953,205.0
1954,192.0
1955,210.0
1956,209.0
1957,214.0
1958,223.0
1959,209.0
1960,239.0
1961,215.0
1962,232.0
1963,271.0
1964,217.0
1965,224.0
1966,208.0
1967,238.0
1968,239.0
1969,222.0
1970,199.0
1971,257.0
1972,250.0
1973,222.0
1974,235.0
1975,217.0
1976,254.0
1977,249.0
1978,213.0
1979,223.0
1980,219.0
1981,251.0
1982,246.0
1983,218.0
1984,239.0
1985,232.0
1986,240.0
1987,251.0
1988,208.0
1989,239.0
1990,226.0
1991,252.0
1992,212.0
1993,258.0
1994,253.0
1995,239.0
1996,247.0
1997,245.0
1998,207.0
1999,237.0
2000,232.0
2001,234.0
2002,237.0
2003,268.0
2004,247.0
2005,240.0
2006,234.0
2007,243.0
2008,240.0
2009,240.0
2010,222.0
2011,222.0
2012,231.0
2013,241.0
2014,227.0
2015,251.0
2016,211.0
2017,232.0
2018,223.0
2019,217.0
2020,223.0
2021,248.0
2022,188.0
2023,246.0
