#"Year","Data"
1897,90.0
1898,77.0
1899,78.0
1900,85.0
1901,69.0
1902,70.0
1903,76.0
1904,38.0
1905,76.0
1906,107.0
1907,68.0
1908,80.0
1909,105.0
1910,104.0
1911,77.0
1912,62.0
1913,62.0
1914,43.0
1915,57.0
1916,41.0
1917,25.0
1918,2.0
1919,35.0
1920,15.0
1921,13.0
1922,21.0
1923,31.0
1924,23.0
1925,22.0
1926,39.0
1927,33.0
1928,36.0
1929,76.0
1930,93.0
1931,87.0
1932,88.0
1933,82.0
1934,80.0
1935,66.0
1936,96.0
1937,94.0
1938,108.0
1939,68.0
1940,83.0
1941,98.0
1942,102.0
1943,85.0
1944,88.0
1945,88.0
1946,88.0
1947,78.0
1948,91.0
1949,82.0
1950,83.0
1951,87.0
1952,113.0
1953,114.0
1954,126.0
1955,116.0
1956,124.0
1957,102.0
1958,110.0
1959,110.0
1960,113.0
1961,116.0
1962,115.0
1963,118.0
1964,115.0
1965,86.0
1966,97.0
1967,103.0
1968,85.0
1969,103.0
1970,113.0
1971,121.0
1972,79.0
1973,110.0
1974,98.0
1975,111.0
1976,88.0
1977,121.0
1978,120.0
1979,100.0
1980,123.0
1981,98.0
1982,108.0
1983,145.0
1984,116.0
1985,117.0
1986,108.0
1987,113.0
1988,130.0
1989,116.0
1990,114.0
1991,133.0
1992,111.0
1993,123.0
1994,108.0
1995,120.0
1996,115.0
1997,111.0
1998,149.0
1999,129.0
2000,112.0
2001,124.0
2002,116.0
2003,118.0
2004,111.0
2005,133.0
2006,120.0
2007,134.0
2008,132.0
2009,127.0
2010,129.0
2011,133.0
2012,121.0
2013,143.0
2014,142.0
2015,146.0
2016,170.0
2017,144.0
2018,133.0
2019,132.0
2020,138.0
2021,157.0
2022,137.0
2023,139.0
