#"Year","Data"
1959,2598.6
1960,2222.1
1961,2556.9
1962,2189.9
1963,1122.2
1964,2553.2
1965,2153.2
1966,3289.2
1967,1775.6
1968,1694.0
1969,3033.5
1970,2375.5
1971,1706.5
1972,2896.0
1973,1978.5
1974,2384.5
1975,2591.5
1976,1358.5
1977,1786.5
1978,2671.5
1979,2429.5
1980,2300.5
1981,1655.0
1982,2327.0
1983,2362.0
1984,1609.0
1985,2197.0
1986,1588.5
1987,2073.0
1988,2214.0
1989,1952.0
1990,2409.0
1991,1887.0
1992,2091.5
1993,1471.5
1994,2061.0
1995,2217.5
1996,1883.0
1997,1728.0
1998,3436.0
1999,2334.0
2000,2502.5
2001,2788.0
2002,2127.5
2003,1558.0
2004,2091.5
2005,2025.0
2006,2226.0
2007,2657.5
2008,1545.5
2009,1764.5
2010,2572.0
2011,2279.5
2012,2932.5
2013,1799.5
2014,2077.0
2015,2058.5
2016,2856.0
2017,1953.5
2018,2699.5
2019,2767.0
2020,2913.0
2021,2620.5
2022,3091.0
2023,2044.0
