#"Year","Data"
1967,44.0
1968,41.0
1969,50.0
1970,44.0
1971,53.0
1972,37.0
1973,51.0
1974,38.0
1975,27.0
1976,28.0
1977,35.0
1978,24.0
1979,47.0
1980,55.0
1981,45.0
1982,44.0
1983,65.0
1984,60.0
1985,53.0
1986,54.0
1987,80.0
1988,81.0
1989,69.0
1990,91.0
1991,115.0
1992,64.0
1993,87.0
1994,76.0
1995,85.0
1996,83.0
1997,75.0
1998,107.0
1999,105.0
2000,79.0
2001,101.0
2002,85.0
2003,98.0
2004,94.0
2005,96.0
2006,93.0
2007,97.0
2008,102.0
2009,98.0
2010,98.0
2011,103.0
2012,87.0
2013,112.0
2014,91.0
2015,101.0
2016,135.0
2017,112.0
2018,109.0
2019,94.0
2020,99.0
2021,116.0
2022,101.0
2023,121.0
