#"Year","Data"
1946,-716.3
1947,264.6
1948,-577.3
1949,-14.7
1950,0.1
1951,756.9
1952,219.5
1953,164.3
1954,179.7
1955,292.9
1956,649.6
1957,145.2
1958,-224.2
1959,459.2
1960,45.0
1961,18.6
1962,-258.4
1963,-965.9
1964,-170.7
1965,4.4
1966,1018.2
1967,8.7
1968,-336.0
1969,358.0
1970,534.9
1971,-642.7
1972,245.2
1973,-7.5
1974,380.8
1975,182.1
1976,-460.3
1977,-321.0
1978,402.9
1979,77.0
1980,139.0
1981,-282.0
1982,-180.0
1983,149.5
1984,-328.6
1985,532.5
1986,-443.8
1987,-137.2
1988,109.3
1989,-245.1
1990,228.3
1991,-352.5
1992,122.3
1993,-809.5
1994,-77.5
1995,-51.7
1996,-247.0
1997,-213.5
1998,1254.0
1999,-136.7
2000,419.3
2001,385.5
2002,-219.2
2003,-698.6
2004,-105.7
2005,62.2
2006,61.1
2007,223.8
2008,-246.2
2009,-317.7
2010,249.5
2011,13.6
2012,170.3
2013,-227.5
2014,-349.6
2015,-97.2
2016,362.4
2017,-197.5
2018,283.8
2019,477.3
2020,262.0
2021,-99.8
2022,1122.6
2023,-259.5
