#"Year","Data"
1959,4.0
1960,1.0
1961,5.0
1962,1.0
1963,0.0
1964,1.0
1965,2.0
1966,7.0
1967,2.0
1968,1.0
1969,5.0
1970,4.0
1971,1.0
1972,5.0
1973,0.0
1974,4.0
1975,1.0
1976,0.0
1977,2.0
1978,2.0
1979,5.0
1980,1.0
1981,2.0
1982,1.0
1983,2.0
1984,1.0
1985,2.0
1986,3.0
1987,2.0
1988,1.0
1989,1.0
1990,2.0
1991,4.0
1992,1.0
1993,1.0
1994,2.0
1995,3.0
1996,2.0
1997,1.0
1998,4.0
1999,3.0
2000,3.0
2001,3.0
2002,3.0
2003,1.0
2004,2.0
2005,2.0
2006,2.0
2007,2.0
2008,1.0
2009,1.0
2010,2.0
2011,2.0
2012,4.0
2013,2.0
2014,2.0
2015,3.0
2016,1.0
2017,3.0
2018,4.0
2019,3.0
2020,4.0
2021,5.0
2022,4.0
2023,4.0
