#"Year","Data"
1943,257.0
1944,NaN
1945,NaN
1946,NaN
1947,220.0
1948,276.0
1949,257.0
1950,233.0
1951,239.0
1952,244.0
1953,246.0
1954,228.0
1955,240.0
1956,253.0
1957,252.0
1958,245.0
1959,227.0
1960,248.0
1961,226.0
1962,241.0
1963,247.0
1964,244.0
1965,240.0
1966,230.0
1967,269.0
1968,245.0
1969,234.0
1970,228.0
1971,264.0
1972,273.0
1973,250.0
1974,245.0
1975,236.0
1976,265.0
1977,259.0
1978,237.0
1979,260.0
1980,265.0
1981,274.0
1982,256.0
1983,239.0
1984,244.0
1985,241.0
1986,271.0
1987,270.0
1988,236.0
1989,252.0
1990,256.0
1991,257.0
1992,248.0
1993,269.0
1994,261.0
1995,258.0
1996,271.0
1997,272.0
1998,226.0
1999,253.0
2000,259.0
2001,248.0
2002,279.0
2003,285.0
2004,262.0
2005,264.0
2006,260.0
2007,252.0
2008,256.0
2009,271.0
2010,234.0
2011,265.0
2012,241.0
2013,269.0
2014,242.0
2015,279.0
2016,227.0
2017,250.0
2018,261.0
2019,252.0
2020,229.0
2021,250.0
2022,237.0
2023,270.0
