#"Year","Data"
1946,-0.70
1947,-1.55
1948,-1.47
1949,-0.63
1950,-0.04
1951,-1.16
1952,-0.16
1953,-0.75
1954,0.34
1955,-1.12
1956,-1.66
1957,-0.96
1958,-0.84
1959,-0.01
1960,0.05
1961,-1.39
1962,-1.34
1963,-3.32
1964,-0.74
1965,-0.73
1966,0.07
1967,-1.29
1968,-2.93
1969,0.37
1970,-1.32
1971,-1.48
1972,-0.05
1973,0.40
1974,-1.84
1975,-0.10
1976,-1.18
1977,-1.41
1978,-0.89
1979,-0.01
1980,-0.76
1981,-1.59
1982,-1.24
1983,-0.69
1984,-1.84
1985,-0.44
1986,-1.93
1987,-0.65
1988,0.43
1989,-0.22
1990,-0.19
1991,-0.31
1992,-0.53
1993,-0.16
1994,-0.16
1995,-0.34
1996,-0.85
1997,-0.70
1998,0.94
1999,0.58
2000,-0.27
2001,0.86
2002,-0.26
2003,-0.17
2004,-0.43
2005,0.10
2006,-0.22
2007,0.69
2008,0.03
2009,0.50
2010,0.08
2011,-1.07
2012,-0.27
2013,0.23
2014,-0.67
2015,-0.85
2016,0.29
2017,0.88
2018,-0.53
2019,1.62
2020,1.00
2021,0.09
2022,0.16
2023,0.29
