#"Year","Data"
1943,1826.4
1944,NaN
1945,NaN
1946,NaN
1947,2259.0
1948,1232.5
1949,2040.7
1950,1935.2
1951,1706.4
1952,1424.1
1953,1515.1
1954,1899.7
1955,1441.2
1956,1545.9
1957,2007.4
1958,2006.2
1959,1933.2
1960,1354.0
1961,1666.1
1962,1498.1
1963,1182.3
1964,1233.0
1965,1716.1
1966,2664.6
1967,1439.7
1968,1533.0
1969,2323.0
1970,2085.5
1971,1428.0
1972,1172.5
1973,1875.0
1974,1708.5
1975,1966.0
1976,1880.5
1977,1439.0
1978,1744.5
1979,1324.0
1980,1569.0
1981,1299.5
1982,1971.5
1983,1666.0
1984,1423.0
1985,1867.0
1986,1175.0
1987,1358.5
1988,1517.5
1989,1350.5
1990,1794.5
1991,1573.0
1992,1878.0
1993,1407.5
1994,1697.0
1995,1259.5
1996,2237.0
1997,1601.0
1998,1919.0
1999,2096.0
2000,2296.0
2001,1707.5
2002,1050.0
2003,1288.5
2004,1790.0
2005,1353.5
2006,1143.0
2007,1473.0
2008,1380.5
2009,1376.5
2010,1802.0
2011,1736.0
2012,2125.0
2013,1481.0
2014,1705.0
2015,1284.0
2016,1789.0
2017,1459.5
2018,1225.0
2019,1754.0
2020,2291.5
2021,2001.0
2022,2083.0
2023,830.0
