#"Year","Data"
1938,41.0
1939,19.0
1940,51.0
1941,69.0
1942,79.0
1943,56.0
1944,64.0
1945,NaN
1946,80.0
1947,67.0
1948,74.0
1949,76.0
1950,78.0
1951,67.0
1952,94.0
1953,97.0
1954,96.0
1955,66.0
1956,88.0
1957,86.0
1958,70.0
1959,82.0
1960,89.0
1961,101.0
1962,85.0
1963,79.0
1964,84.0
1965,50.0
1966,67.0
1967,88.0
1968,79.0
1969,85.0
1970,112.0
1971,118.0
1972,74.0
1973,68.0
1974,46.0
1975,55.0
1976,40.0
1977,80.0
1978,60.0
1979,70.0
1980,93.0
1981,77.0
1982,76.0
1983,112.0
1984,99.0
1985,75.0
1986,89.0
1987,90.0
1988,103.0
1989,96.0
1990,92.0
1991,116.0
1992,90.0
1993,109.0
1994,94.0
1995,102.0
1996,105.0
1997,87.0
1998,127.0
1999,118.0
2000,90.0
2001,107.0
2002,107.0
2003,111.0
2004,101.0
2005,116.0
2006,94.0
2007,115.0
2008,114.0
2009,113.0
2010,107.0
2011,117.0
2012,107.0
2013,127.0
2014,123.0
2015,134.0
2016,150.0
2017,131.0
2018,110.0
2019,117.0
2020,121.0
2021,140.0
2022,131.0
2023,126.0
