#"Year","Data"
1967,1786.4
1968,1575.0
1969,3619.0
1970,2602.5
1971,1772.5
1972,2595.0
1973,2290.0
1974,2584.0
1975,2781.5
1976,2171.0
1977,1604.0
1978,3490.5
1979,2257.5
1980,2061.0
1981,1471.0
1982,2120.5
1983,2275.0
1984,2105.0
1985,2459.0
1986,1571.0
1987,1970.0
1988,2041.0
1989,1763.0
1990,2117.0
1991,1626.5
1992,1841.5
1993,1358.5
1994,1918.0
1995,1932.0
1996,1519.0
1997,2052.5
1998,3470.5
1999,2197.0
2000,2726.5
2001,2176.5
2002,2007.0
2003,1530.0
2004,2149.0
2005,1736.5
2006,2324.5
2007,2510.5
2008,1418.5
2009,1653.5
2010,2527.5
2011,2115.5
2012,2753.0
2013,1694.0
2014,2848.0
2015,1595.0
2016,2280.0
2017,2068.0
2018,2325.0
2019,2600.0
2020,2667.5
2021,2527.5
2022,3270.5
2023,2228.0
