#"Year","Data"
1943,45.0
1944,NaN
1945,NaN
1946,NaN
1947,98.0
1948,88.0
1949,65.0
1950,67.0
1951,84.0
1952,100.0
1953,99.0
1954,85.0
1955,99.0
1956,94.0
1957,71.0
1958,60.0
1959,81.0
1960,102.0
1961,104.0
1962,107.0
1963,99.0
1964,93.0
1965,75.0
1966,64.0
1967,98.0
1968,80.0
1969,99.0
1970,98.0
1971,118.0
1972,82.0
1973,72.0
1974,79.0
1975,96.0
1976,53.0
1977,107.0
1978,93.0
1979,82.0
1980,114.0
1981,88.0
1982,49.0
1983,116.0
1984,101.0
1985,69.0
1986,99.0
1987,102.0
1988,94.0
1989,98.0
1990,96.0
1991,117.0
1992,88.0
1993,101.0
1994,95.0
1995,112.0
1996,73.0
1997,71.0
1998,133.0
1999,112.0
2000,78.0
2001,108.0
2002,97.0
2003,101.0
2004,102.0
2005,109.0
2006,116.0
2007,116.0
2008,126.0
2009,103.0
2010,107.0
2011,110.0
2012,84.0
2013,126.0
2014,102.0
2015,130.0
2016,146.0
2017,121.0
2018,115.0
2019,111.0
2020,113.0
2021,120.0
2022,116.0
2023,105.0
