#"Year","Data"
1891,19.7
1892,20.5
1893,19.5
1894,20.5
1895,19.8
1896,20.9
1897,21.4
1898,21.4
1899,20.6
1900,20.5
1901,19.7
1902,20.9
1903,21.1
1904,20.6
1905,20.5
1906,20.5
1907,19.8
1908,19.9
1909,19.6
1910,20.5
1911,20.9
1912,21.2
1913,20.8
1914,21.1
1915,20.1
1916,20.6
1917,19.0
1918,20.0
1919,21.2
1920,20.4
1921,20.7
1922,20.6
1923,NaN
1924,NaN
1925,19.2
1926,19.4
1927,19.6
1928,20.2
1929,19.8
1930,21.5
1931,20.6
1932,19.8
1933,20.4
1934,19.5
1935,20.6
1936,19.7
1937,21.1
1938,20.7
1939,19.9
1940,19.1
1941,20.9
1942,21.5
1943,20.7
1944,19.6
1945,NaN
1946,21.3
1947,18.9
1948,20.3
1949,20.3
1950,20.5
1951,NaN
1952,21.8
1953,19.9
1954,21.2
1955,21.7
1956,21.2
1957,20.7
1958,21.0
1959,21.0
1960,21.1
1961,21.2
1962,20.0
1963,21.3
1964,22.1
1965,19.7
1966,21.5
1967,21.9
1968,20.0
1969,21.4
1970,20.1
1971,20.6
1972,20.9
1973,21.3
1974,20.5
1975,20.6
1976,21.2
1977,21.7
1978,20.3
1979,20.3
1980,21.2
1981,21.0
1982,21.6
1983,21.9
1984,20.5
1985,21.4
1986,20.6
1987,21.8
1988,21.1
1989,20.9
1990,21.0
1991,22.4
1992,22.0
1993,21.2
1994,21.0
1995,21.0
1996,20.3
1997,22.2
1998,23.3
1999,22.1
2000,20.8
2001,21.0
2002,22.4
2003,21.8
2004,22.2
2005,21.0
2006,21.5
2007,21.4
2008,21.4
2009,21.3
2010,21.6
2011,20.5
2012,21.9
2013,21.6
2014,21.0
2015,22.0
2016,22.5
2017,21.4
2018,22.4
2019,22.1
2020,21.6
2021,22.8
2022,22.2
2023,22.3
