#"Year","Data"
1967,228.9
1968,238.3
1969,222.1
1970,203.7
1971,249.9
1972,236.7
1973,218.1
1974,219.6
1975,206.3
1976,243.1
1977,240.7
1978,207.3
1979,219.9
1980,221.1
1981,241.0
1982,236.9
1983,218.4
1984,222.3
1985,217.0
1986,241.1
1987,238.0
1988,221.3
1989,235.7
1990,225.1
1991,247.1
1992,224.4
1993,250.3
1994,240.7
1995,234.1
1996,243.9
1997,244.9
1998,204.4
1999,232.1
2000,227.9
2001,229.0
2002,243.9
2003,257.6
2004,250.0
2005,230.9
2006,226.0
2007,236.1
2008,240.4
2009,240.9
2010,215.4
2011,229.9
2012,220.4
2013,236.6
2014,240.0
2015,251.0
2016,213.1
2017,233.0
2018,224.0
2019,216.4
2020,222.4
2021,237.9
2022,192.4
2023,239.7
