#"Year","Data"
1943,25.3
1944,NaN
1945,NaN
1946,NaN
1947,25.2
1948,25.9
1949,25.7
1950,25.6
1951,26.1
1952,26.7
1953,26.1
1954,26.4
1955,26.3
1956,26.0
1957,25.7
1958,25.7
1959,26.2
1960,26.2
1961,26.2
1962,25.7
1963,25.5
1964,26.4
1965,25.7
1966,25.8
1967,26.2
1968,25.2
1969,26.1
1970,25.6
1971,25.9
1972,26.1
1973,25.8
1974,25.8
1975,25.7
1976,25.7
1977,26.3
1978,25.7
1979,25.8
1980,26.1
1981,25.6
1982,25.4
1983,26.2
1984,25.5
1985,25.5
1986,25.7
1987,26.5
1988,25.9
1989,26.1
1990,26.2
1991,26.8
1992,26.1
1993,26.2
1994,26.2
1995,26.1
1996,25.5
1997,26.0
1998,27.4
1999,26.4
2000,26.0
2001,26.6
2002,26.3
2003,26.5
2004,26.6
2005,26.1
2006,26.8
2007,26.4
2008,26.5
2009,26.6
2010,26.4
2011,26.2
2012,26.2
2013,26.7
2014,26.1
2015,26.9
2016,27.3
2017,26.8
2018,26.8
2019,27.0
2020,27.0
2021,26.8
2022,26.8
2023,26.9
