#"Year","Data"
1957,2.0
1958,2.0
1959,3.0
1960,4.0
1961,3.0
1962,4.0
1963,1.0
1964,0.0
1965,4.0
1966,5.0
1967,3.0
1968,4.0
1969,2.0
1970,4.0
1971,3.0
1972,2.0
1973,1.0
1974,3.0
1975,1.0
1976,4.0
1977,5.0
1978,7.0
1979,4.0
1980,2.0
1981,5.0
1982,2.0
1983,3.0
1984,3.0
1985,3.0
1986,3.0
1987,0.0
1988,4.0
1989,1.0
1990,4.0
1991,1.0
1992,2.0
1993,1.0
1994,7.0
1995,5.0
1996,5.0
1997,0.0
1998,7.0
1999,0.0
2000,7.0
2001,5.0
2002,1.0
2003,0.0
2004,3.0
2005,6.0
2006,4.0
2007,3.0
2008,3.0
2009,3.0
2010,1.0
2011,5.0
2012,1.0
2013,0.0
2014,0.0
2015,3.0
2016,5.0
2017,2.0
2018,0.0
2019,1.0
2020,1.0
2021,1.0
2022,5.0
2023,2.0
