#"Year","Data"
1891,17.3
1892,17.3
1893,16.0
1894,16.5
1895,16.4
1896,16.3
1897,17.5
1898,17.6
1899,16.8
1900,17.7
1901,16.3
1902,16.2
1903,16.6
1904,15.9
1905,16.8
1906,18.0
1907,16.8
1908,16.9
1909,17.7
1910,16.6
1911,16.9
1912,17.4
1913,17.5
1914,16.7
1915,17.6
1916,17.8
1917,15.6
1918,14.9
1919,17.8
1920,16.7
1921,17.1
1922,17.2
1923,16.3
1924,17.2
1925,16.1
1926,16.1
1927,16.7
1928,16.9
1929,16.6
1930,17.7
1931,18.0
1932,16.5
1933,16.8
1934,15.7
1935,17.1
1936,16.0
1937,17.6
1938,16.4
1939,16.9
1940,16.2
1941,17.6
1942,17.3
1943,16.1
1944,17.1
1945,NaN
1946,NaN
1947,15.5
1948,15.9
1949,16.9
1950,17.5
1951,NaN
1952,17.6
1953,17.0
1954,17.9
1955,16.7
1956,16.2
1957,16.6
1958,16.8
1959,17.8
1960,17.5
1961,16.0
1962,16.3
1963,14.5
1964,17.3
1965,16.9
1966,17.6
1967,16.5
1968,14.9
1969,18.5
1970,16.4
1971,16.1
1972,17.9
1973,18.1
1974,16.0
1975,17.2
1976,16.6
1977,16.2
1978,16.8
1979,17.5
1980,16.7
1981,16.0
1982,16.6
1983,17.0
1984,15.9
1985,17.3
1986,15.8
1987,17.0
1988,18.3
1989,17.8
1990,17.6
1991,17.5
1992,17.5
1993,17.8
1994,17.7
1995,17.4
1996,17.1
1997,17.2
1998,19.0
1999,18.5
2000,17.5
2001,18.8
2002,17.9
2003,17.7
2004,17.5
2005,18.2
2006,17.7
2007,18.6
2008,18.2
2009,18.4
2010,17.8
2011,16.9
2012,17.7
2013,18.0
2014,17.3
2015,17.0
2016,18.1
2017,18.7
2018,17.4
2019,19.5
2020,19.1
2021,18.2
2022,17.9
2023,18.4
