#"Year","Data"
1943,53.0
1944,NaN
1945,NaN
1946,NaN
1947,72.0
1948,64.0
1949,52.0
1950,67.0
1951,58.0
1952,90.0
1953,84.0
1954,78.0
1955,80.0
1956,91.0
1957,87.0
1958,69.0
1959,65.0
1960,76.0
1961,82.0
1962,86.0
1963,85.0
1964,79.0
1965,62.0
1966,54.0
1967,68.0
1968,67.0
1969,73.0
1970,67.0
1971,81.0
1972,54.0
1973,45.0
1974,47.0
1975,44.0
1976,43.0
1977,59.0
1978,66.0
1979,77.0
1980,78.0
1981,57.0
1982,53.0
1983,78.0
1984,70.0
1985,60.0
1986,69.0
1987,78.0
1988,80.0
1989,68.0
1990,77.0
1991,96.0
1992,46.0
1993,75.0
1994,66.0
1995,88.0
1996,72.0
1997,61.0
1998,123.0
1999,93.0
2000,66.0
2001,90.0
2002,74.0
2003,85.0
2004,81.0
2005,105.0
2006,92.0
2007,91.0
2008,66.0
2009,94.0
2010,83.0
2011,104.0
2012,89.0
2013,101.0
2014,100.0
2015,98.0
2016,119.0
2017,105.0
2018,101.0
2019,97.0
2020,93.0
2021,103.0
2022,96.0
2023,108.0
