#"Year","Data"
1891,207.0
1892,201.0
1893,249.0
1894,228.0
1895,232.0
1896,232.0
1897,212.0
1898,200.0
1899,223.0
1900,221.0
1901,219.0
1902,248.0
1903,206.0
1904,260.0
1905,234.0
1906,235.0
1907,236.0
1908,221.0
1909,224.0
1910,235.0
1911,242.0
1912,212.0
1913,212.0
1914,225.0
1915,221.0
1916,210.0
1917,215.0
1918,215.0
1919,215.0
1920,211.0
1921,242.0
1922,204.0
1923,NaN
1924,NaN
1925,236.0
1926,233.0
1927,215.0
1928,217.0
1929,235.0
1930,214.0
1931,222.0
1932,225.0
1933,227.0
1934,217.0
1935,213.0
1936,212.0
1937,192.0
1938,237.0
1939,222.0
1940,236.0
1941,209.0
1942,216.0
1943,238.0
1944,NaN
1945,NaN
1946,NaN
1947,NaN
1948,NaN
1949,NaN
1950,NaN
1951,NaN
1952,204.0
1953,227.0
1954,207.0
1955,216.0
1956,238.0
1957,228.0
1958,238.0
1959,227.0
1960,234.0
1961,231.0
1962,213.0
1963,266.0
1964,251.0
1965,224.0
1966,213.0
1967,251.0
1968,242.0
1969,237.0
1970,229.0
1971,264.0
1972,249.0
1973,241.0
1974,240.0
1975,207.0
1976,254.0
1977,266.0
1978,213.0
1979,225.0
1980,241.0
1981,258.0
1982,251.0
1983,226.0
1984,233.0
1985,237.0
1986,262.0
1987,233.0
1988,235.0
1989,250.0
1990,238.0
1991,256.0
1992,235.0
1993,261.0
1994,248.0
1995,254.0
1996,249.0
1997,258.0
1998,216.0
1999,246.0
2000,237.0
2001,237.0
2002,263.0
2003,264.0
2004,253.0
2005,231.0
2006,223.0
2007,232.0
2008,252.0
2009,247.0
2010,216.0
2011,233.0
2012,225.0
2013,243.0
2014,228.0
2015,263.0
2016,221.0
2017,245.0
2018,237.0
2019,230.0
2020,237.0
2021,234.0
2022,203.0
2023,241.0
