#"Year","Data"
1957,180.0
1958,206.0
1959,211.0
1960,212.0
1961,191.0
1962,234.0
1963,263.0
1964,215.0
1965,201.0
1966,200.0
1967,205.0
1968,243.0
1969,213.0
1970,182.0
1971,237.0
1972,211.0
1973,194.0
1974,187.0
1975,206.0
1976,220.0
1977,219.0
1978,207.0
1979,199.0
1980,206.0
1981,219.0
1982,216.0
1983,201.0
1984,214.0
1985,197.0
1986,220.0
1987,236.0
1988,222.0
1989,222.0
1990,197.0
1991,231.0
1992,207.0
1993,233.0
1994,212.0
1995,216.0
1996,223.0
1997,226.0
1998,199.0
1999,223.0
2000,212.0
2001,213.0
2002,231.0
2003,244.0
2004,243.0
2005,217.0
2006,213.0
2007,222.0
2008,234.0
2009,216.0
2010,196.0
2011,221.0
2012,209.0
2013,210.0
2014,253.0
2015,240.0
2016,213.0
2017,212.0
2018,205.0
2019,207.0
2020,210.0
2021,232.0
2022,183.0
2023,221.0
