#"Year","Data"
1967,241.0
1968,223.0
1969,212.0
1970,204.0
1971,241.0
1972,231.0
1973,223.0
1974,230.0
1975,185.0
1976,233.0
1977,231.0
1978,185.0
1979,204.0
1980,219.0
1981,229.0
1982,222.0
1983,216.0
1984,210.0
1985,220.0
1986,249.0
1987,232.0
1988,227.0
1989,238.0
1990,240.0
1991,253.0
1992,232.0
1993,245.0
1994,243.0
1995,241.0
1996,250.0
1997,252.0
1998,201.0
1999,227.0
2000,242.0
2001,222.0
2002,237.0
2003,250.0
2004,247.0
2005,230.0
2006,224.0
2007,229.0
2008,240.0
2009,258.0
2010,204.0
2011,231.0
2012,219.0
2013,242.0
2014,218.0
2015,252.0
2016,210.0
2017,230.0
2018,224.0
2019,211.0
2020,215.0
2021,217.0
2022,189.0
2023,244.0
