#"Year","Data"
1957,111.0
1958,108.0
1959,107.0
1960,116.0
1961,115.0
1962,109.0
1963,99.0
1964,107.0
1965,72.0
1966,83.0
1967,93.0
1968,78.0
1969,95.0
1970,101.0
1971,101.0
1972,79.0
1973,100.0
1974,67.0
1975,92.0
1976,65.0
1977,100.0
1978,85.0
1979,72.0
1980,109.0
1981,83.0
1982,84.0
1983,119.0
1984,95.0
1985,93.0
1986,86.0
1987,100.0
1988,116.0
1989,97.0
1990,95.0
1991,119.0
1992,88.0
1993,106.0
1994,91.0
1995,100.0
1996,108.0
1997,97.0
1998,133.0
1999,111.0
2000,106.0
2001,119.0
2002,107.0
2003,112.0
2004,88.0
2005,123.0
2006,105.0
2007,115.0
2008,111.0
2009,111.0
2010,101.0
2011,111.0
2012,100.0
2013,113.0
2014,127.0
2015,121.0
2016,149.0
2017,132.0
2018,117.0
2019,109.0
2020,127.0
2021,141.0
2022,121.0
2023,120.0
