#"Year","Data"
1891,2598.5
1892,2751.3
1893,1650.1
1894,2185.2
1895,1854.6
1896,1793.4
1897,2328.9
1898,2431.5
1899,2236.3
1900,2151.2
1901,2038.9
1902,1896.1
1903,2710.5
1904,1072.9
1905,2499.9
1906,2397.4
1907,1666.6
1908,2252.4
1909,2472.1
1910,2868.6
1911,1383.8
1912,2113.0
1913,1906.9
1914,2106.8
1915,2130.0
1916,2199.6
1917,2155.5
1918,1669.7
1919,1977.4
1920,2509.8
1921,1937.3
1922,2661.4
1923,NaN
1924,NaN
1925,1730.2
1926,1471.1
1927,1642.9
1928,2318.8
1929,2219.6
1930,2502.9
1931,2043.6
1932,2317.8
1933,2259.0
1934,1808.4
1935,2269.4
1936,2339.4
1937,2930.7
1938,1981.2
1939,2673.3
1940,1815.7
1941,3190.9
1942,1765.8
1943,1770.9
1944,NaN
1945,NaN
1946,1489.7
1947,2438.6
1948,1697.2
1949,2143.1
1950,2120.1
1951,NaN
1952,2600.6
1953,1916.7
1954,2231.3
1955,2307.1
1956,2445.6
1957,1815.6
1958,1706.9
1959,2983.8
1960,1835.1
1961,1954.6
1962,1943.9
1963,969.8
1964,2281.4
1965,2365.4
1966,3176.2
1967,1779.9
1968,1398.0
1969,2781.5
1970,2090.5
1971,1490.0
1972,2367.0
1973,1964.5
1974,2450.5
1975,3042.0
1976,1597.5
1977,1467.0
1978,2656.5
1979,2359.5
1980,1755.0
1981,1524.0
1982,1976.5
1983,2294.0
1984,1688.0
1985,2005.5
1986,1579.0
1987,2109.0
1988,2302.0
1989,1685.0
1990,2028.5
1991,1611.5
1992,2402.5
1993,1330.5
1994,1570.0
1995,1763.0
1996,1886.5
1997,2018.0
1998,3322.0
1999,2247.5
2000,2613.0
2001,2644.0
2002,2027.0
2003,1457.5
2004,1926.0
2005,1947.5
2006,2068.0
2007,2816.5
2008,1621.0
2009,1864.5
2010,2895.5
2011,2122.0
2012,2733.0
2013,2071.0
2014,2584.5
2015,1425.0
2016,2368.0
2017,1907.0
2018,2469.5
2019,2637.5
2020,2481.0
2021,2485.5
2022,2996.5
2023,2291.5
