#"Year","Data"
1941,1195.9
1942,1284.0
1943,1069.5
1944,986.1
1945,1313.0
1946,1061.7
1947,1473.9
1948,978.6
1949,1267.7
1950,1293.3
1951,1148.0
1952,1199.4
1953,1391.0
1954,1309.3
1955,1462.3
1956,1419.7
1957,1491.0
1958,1174.4
1959,1118.4
1960,1198.9
1961,1547.1
1962,1443.3
1963,1461.2
1964,1232.2
1965,1294.0
1966,1562.0
1967,1271.0
1968,1174.0
1969,1231.0
1970,1363.0
1971,1150.0
1972,1343.5
1973,1346.0
1974,1080.5
1975,1394.5
1976,865.0
1977,1190.0
1978,1265.0
1979,1187.5
1980,1066.0
1981,1447.5
1982,1062.5
1983,1051.0
1984,700.0
1985,1061.0
1986,982.5
1987,1081.5
1988,859.0
1989,1112.5
1990,1445.5
1991,1049.0
1992,1287.0
1993,1201.5
1994,1200.0
1995,1643.0
1996,1203.0
1997,1385.0
1998,1461.5
1999,1121.5
2000,1125.5
2001,1183.0
2002,1307.0
2003,1193.0
2004,1527.0
2005,1177.0
2006,1057.5
2007,958.0
2008,1181.0
2009,1391.5
2010,1463.5
2011,1197.5
2012,1223.0
2013,1520.0
2014,992.0
2015,1298.5
2016,1210.5
2017,1009.0
2018,1447.5
2019,892.5
2020,1013.5
2021,1307.0
2022,1435.5
2023,1233.5
