#"Year","Data"
1889,1146.6
1890,1189.2
1891,1130.3
1892,1081.3
1893,923.3
1894,913.0
1895,1048.9
1896,1006.4
1897,906.9
1898,1208.0
1899,1185.1
1900,895.5
1901,1104.6
1902,878.8
1903,1129.2
1904,1151.7
1905,880.9
1906,956.4
1907,1034.0
1908,946.6
1909,1133.0
1910,954.7
1911,1245.9
1912,1348.2
1913,951.8
1914,1131.6
1915,1259.9
1916,1102.9
1917,975.1
1918,1228.0
1919,1227.8
1920,1245.4
1921,793.2
1922,1169.7
1923,1138.2
1924,977.2
1925,822.2
1926,1259.9
1927,1046.6
1928,1016.1
1929,1065.6
1930,1184.2
1931,1108.6
1932,1556.1
1933,1059.2
1934,1108.2
1935,1127.4
1936,1049.6
1937,1041.4
1938,1025.2
1939,1289.4
1940,987.3
1941,1264.1
1942,1162.5
1943,1021.5
1944,900.6
1945,1131.0
1946,1174.1
1947,1259.7
1948,1024.1
1949,983.5
1950,1009.6
1951,1031.5
1952,1102.8
1953,1361.9
1954,1061.7
1955,1741.2
1956,1212.2
1957,1257.1
1958,1197.4
1959,1134.2
1960,943.1
1961,1110.4
1962,1219.3
1963,1082.0
1964,1166.9
1965,1227.2
1966,1363.3
1967,1170.3
1968,863.5
1969,1256.5
1970,1325.5
1971,1111.0
1972,1001.5
1973,1243.5
1974,1124.5
1975,1348.5
1976,968.0
1977,1007.5
1978,960.0
1979,1080.5
1980,1065.5
1981,1416.5
1982,813.5
1983,928.5
1984,728.0
1985,934.5
1986,885.5
1987,1136.0
1988,1078.0
1989,1052.5
1990,1054.0
1991,1004.5
1992,1272.5
1993,988.0
1994,1206.5
1995,1042.0
1996,1110.0
1997,927.0
1998,1166.5
1999,1027.5
2000,1538.0
2001,1226.5
2002,951.5
2003,828.0
2004,1028.5
2005,973.0
2006,1101.0
2007,883.0
2008,779.0
2009,1146.5
2010,1032.5
2011,1330.5
2012,1251.5
2013,1185.5
2014,1284.5
2015,1005.5
2016,1377.5
2017,1064.0
2018,1434.0
2019,994.0
2020,974.0
2021,981.0
2022,1277.5
2023,1271.0
