#"Year","Data"
1944,1448.4
1945,1640.7
1946,1519.4
1947,1855.5
1948,1331.6
1949,1436.7
1950,1582.3
1951,1449.4
1952,1612.0
1953,1736.6
1954,1381.0
1955,1813.8
1956,1735.6
1957,1715.7
1958,1412.2
1959,1602.6
1960,1419.4
1961,1704.7
1962,2018.7
1963,1540.5
1964,1533.0
1965,1822.7
1966,1925.8
1967,1716.2
1968,1512.0
1969,1958.5
1970,2068.5
1971,1339.5
1972,1759.5
1973,1694.5
1974,1733.5
1975,1520.5
1976,1532.5
1977,1453.5
1978,1417.5
1979,1397.5
1980,1395.5
1981,2023.0
1982,1362.5
1983,1353.5
1984,1082.0
1985,1448.5
1986,1331.5
1987,1386.5
1988,1682.0
1989,1324.5
1990,1520.5
1991,1343.5
1992,1399.0
1993,1311.5
1994,1654.5
1995,1799.5
1996,1495.5
1997,1373.0
1998,1661.5
1999,1573.5
2000,1605.0
2001,1397.5
2002,1455.0
2003,1149.5
2004,1554.5
2005,1849.0
2006,1578.0
2007,1420.5
2008,1223.5
2009,1322.5
2010,1633.0
2011,1792.5
2012,1715.5
2013,1754.5
2014,1638.0
2015,1625.5
2016,1628.0
2017,1608.5
2018,1888.5
2019,1038.5
2020,1479.0
2021,1615.5
2022,1714.0
2023,1708.5
