#"Year","Data"
1890,141.0
1891,147.0
1892,161.0
1893,162.0
1894,156.0
1895,159.0
1896,151.0
1897,167.0
1898,160.0
1899,158.0
1900,163.0
1901,158.0
1902,162.0
1903,151.0
1904,160.0
1905,172.0
1906,169.0
1907,159.0
1908,166.0
1909,153.0
1910,151.0
1911,152.0
1912,178.0
1913,165.0
1914,153.0
1915,174.0
1916,153.0
1917,163.0
1918,158.0
1919,151.0
1920,150.0
1921,149.0
1922,159.0
1923,145.0
1924,154.0
1925,141.0
1926,168.0
1927,138.0
1928,155.0
1929,159.0
1930,154.0
1931,161.0
1932,151.0
1933,158.0
1934,148.0
1935,154.0
1936,161.0
1937,158.0
1938,149.0
1939,155.0
1940,157.0
1941,156.0
1942,157.0
1943,168.0
1944,173.0
1945,143.0
1946,143.0
1947,159.0
1948,145.0
1949,161.0
1950,153.0
1951,149.0
1952,159.0
1953,166.0
1954,149.0
1955,139.0
1956,148.0
1957,140.0
1958,152.0
1959,144.0
1960,151.0
1961,145.0
1962,139.0
1963,136.0
1964,161.0
1965,159.0
1966,153.0
1967,152.0
1968,133.0
1969,152.0
1970,147.0
1971,154.0
1972,149.0
1973,152.0
1974,163.0
1975,146.0
1976,164.0
1977,151.0
1978,149.0
1979,157.0
1980,156.0
1981,163.0
1982,145.0
1983,143.0
1984,161.0
1985,150.0
1986,152.0
1987,153.0
1988,158.0
1989,146.0
1990,126.0
1991,137.0
1992,145.0
1993,154.0
1994,155.0
1995,140.0
1996,170.0
1997,135.0
1998,144.0
1999,147.0
2000,157.0
2001,149.0
2002,139.0
2003,142.0
2004,143.0
2005,159.0
2006,151.0
2007,152.0
2008,141.0
2009,150.0
2010,141.0
2011,137.0
2012,145.0
2013,132.0
2014,147.0
2015,134.0
2016,156.0
2017,151.0
2018,137.0
2019,154.0
2020,141.0
2021,130.0
2022,127.0
2023,127.0
