#"Year","Data"
1927,12.0
1928,29.0
1929,16.0
1930,11.0
1931,7.0
1932,2.0
1933,15.0
1934,1.0
1935,0.0
1936,0.0
1937,12.0
1938,22.0
1939,15.0
1940,5.0
1941,1.0
1942,3.0
1943,33.0
1944,17.0
1945,7.0
1946,28.0
1947,5.0
1948,31.0
1949,9.0
1950,38.0
1951,26.0
1952,5.0
1953,6.0
1954,5.0
1955,20.0
1956,3.0
1957,4.0
1958,3.0
1959,7.0
1960,7.0
1961,7.0
1962,5.0
1963,8.0
1964,6.0
1965,4.0
1966,7.0
1967,12.0
1968,6.0
1969,4.0
1970,13.0
1971,7.0
1972,13.0
1973,11.0
1974,2.0
1975,18.0
1976,4.0
1977,7.0
1978,19.0
1979,6.0
1980,1.0
1981,5.0
1982,1.0
1983,10.0
1984,22.0
1985,19.0
1986,7.0
1987,1.0
1988,9.0
1989,17.0
1990,10.0
1991,6.0
1992,1.0
1993,2.0
1994,26.0
1995,2.0
1996,4.0
1997,7.0
1998,5.0
1999,31.0
2000,18.0
2001,1.0
2002,3.0
2003,0.0
2004,16.0
2005,8.0
2006,18.0
2007,14.0
2008,1.0
2009,1.0
2010,28.0
2011,18.0
2012,35.0
2013,19.0
2014,8.0
2015,9.0
2016,17.0
2017,3.0
2018,11.0
2019,19.0
2020,18.0
2021,22.0
2022,8.0
2023,52.0
