#"Year","Data"
1892,200.0
1893,191.0
1894,186.0
1895,197.0
1896,200.0
1897,198.0
1898,214.0
1899,189.0
1900,201.0
1901,194.0
1902,189.0
1903,186.0
1904,193.0
1905,189.0
1906,207.0
1907,183.0
1908,191.0
1909,182.0
1910,175.0
1911,174.0
1912,195.0
1913,187.0
1914,183.0
1915,191.0
1916,185.0
1917,187.0
1918,172.0
1919,174.0
1920,165.0
1921,173.0
1922,172.0
1923,171.0
1924,189.0
1925,182.0
1926,190.0
1927,171.0
1928,168.0
1929,173.0
1930,178.0
1931,179.0
1932,170.0
1933,177.0
1934,184.0
1935,169.0
1936,169.0
1937,179.0
1938,175.0
1939,176.0
1940,184.0
1941,185.0
1942,174.0
1943,179.0
1944,179.0
1945,167.0
1946,173.0
1947,181.0
1948,168.0
1949,172.0
1950,176.0
1951,179.0
1952,175.0
1953,180.0
1954,164.0
1955,167.0
1956,160.0
1957,164.0
1958,168.0
1959,152.0
1960,162.0
1961,160.0
1962,163.0
1963,158.0
1964,169.0
1965,176.0
1966,164.0
1967,169.0
1968,151.0
1969,170.0
1970,167.0
1971,167.0
1972,156.0
1973,161.0
1974,164.0
1975,165.0
1976,165.0
1977,171.0
1978,166.0
1979,162.0
1980,171.0
1981,171.0
1982,162.0
1983,162.0
1984,174.0
1985,157.0
1986,164.0
1987,159.0
1988,159.0
1989,143.0
1990,142.0
1991,157.0
1992,159.0
1993,164.0
1994,162.0
1995,147.0
1996,170.0
1997,158.0
1998,149.0
1999,162.0
2000,157.0
2001,156.0
2002,150.0
2003,143.0
2004,147.0
2005,153.0
2006,149.0
2007,154.0
2008,148.0
2009,150.0
2010,150.0
2011,145.0
2012,149.0
2013,152.0
2014,153.0
2015,137.0
2016,158.0
2017,149.0
2018,144.0
2019,159.0
2020,145.0
2021,143.0
2022,142.0
2023,133.0
