#"Year","Data"
1880,803.9
1881,733.2
1882,748.8
1883,923.6
1884,687.2
1885,1101.4
1886,884.6
1887,841.7
1888,1003.3
1889,1047.1
1890,1101.9
1891,872.0
1892,1064.1
1893,1238.2
1894,970.9
1895,1038.9
1896,1008.2
1897,746.5
1898,658.8
1899,804.2
1900,654.6
1901,1110.5
1902,888.3
1903,971.0
1904,894.6
1905,639.3
1906,735.9
1907,944.2
1908,698.6
1909,862.3
1910,710.6
1911,1039.7
1912,968.6
1913,1042.1
1914,1176.4
1915,1344.0
1916,857.0
1917,999.4
1918,1186.4
1919,1249.8
1920,1459.6
1921,1109.5
1922,1124.1
1923,1184.5
1924,856.4
1925,919.9
1926,1036.7
1927,1041.5
1928,844.3
1929,864.1
1930,904.3
1931,1012.8
1932,1251.7
1933,1207.9
1934,853.2
1935,1208.4
1936,1166.1
1937,1225.0
1938,920.1
1939,1186.1
1940,754.8
1941,1238.4
1942,1190.5
1943,737.4
1944,825.6
1945,1145.6
1946,961.2
1947,1204.1
1948,1184.6
1949,867.9
1950,1027.4
1951,875.2
1952,960.4
1953,904.7
1954,1071.3
1955,1205.7
1956,1114.6
1957,1223.0
1958,1315.8
1959,1179.6
1960,1424.7
1961,894.1
1962,1168.2
1963,1228.1
1964,1238.0
1965,996.4
1966,1439.4
1967,908.5
1968,969.0
1969,987.5
1970,781.0
1971,1069.5
1972,1302.0
1973,1084.5
1974,916.5
1975,1212.0
1976,924.5
1977,880.5
1978,959.0
1979,1112.0
1980,772.5
1981,1303.5
1982,747.0
1983,890.0
1984,795.0
1985,943.5
1986,1168.0
1987,1019.0
1988,743.5
1989,1202.0
1990,1357.0
1991,829.5
1992,1210.5
1993,988.5
1994,917.0
1995,1014.5
1996,995.5
1997,1185.0
1998,1314.5
1999,996.5
2000,1045.0
2001,873.0
2002,867.5
2003,954.0
2004,760.5
2005,946.0
2006,1126.5
2007,944.0
2008,742.0
2009,1617.5
2010,1127.0
2011,859.5
2012,1063.5
2013,1183.0
2014,1194.5
2015,1282.5
2016,1318.0
2017,1003.5
2018,1174.0
2019,903.0
2020,777.0
2021,1186.5
2022,1252.0
2023,822.0
