#"Year","Data"
1947,213.0
1948,230.0
1949,209.0
1950,231.0
1951,212.0
1952,196.0
1953,213.0
1954,217.0
1955,186.0
1956,220.0
1957,222.0
1958,218.0
1959,202.0
1960,214.0
1961,216.0
1962,216.0
1963,220.0
1964,209.0
1965,204.0
1966,189.0
1967,215.0
1968,239.0
1969,183.0
1970,192.0
1971,226.0
1972,214.0
1973,216.0
1974,212.0
1975,228.0
1976,221.0
1977,221.0
1978,213.0
1979,227.0
1980,198.0
1981,200.0
1982,228.0
1983,219.0
1984,252.0
1985,214.0
1986,202.0
1987,206.0
1988,199.0
1989,226.0
1990,231.0
1991,223.0
1992,205.0
1993,217.0
1994,221.0
1995,207.0
1996,189.0
1997,211.0
1998,201.0
1999,205.0
2000,187.0
2001,209.0
2002,202.0
2003,232.0
2004,202.0
2005,206.0
2006,203.0
2007,197.0
2008,227.0
2009,204.0
2010,208.0
2011,196.0
2012,207.0
2013,194.0
2014,223.0
2015,223.0
2016,NaN
2017,211.0
2018,204.0
2019,212.0
2020,201.0
2021,210.0
2022,215.0
2023,206.0
