#"Year","Data"
1944,4.0
1945,2.0
1946,5.0
1947,1.0
1948,8.0
1949,4.0
1950,14.0
1951,6.0
1952,1.0
1953,1.0
1954,0.0
1955,7.0
1956,0.0
1957,0.0
1958,0.0
1959,0.0
1960,1.0
1961,2.0
1962,0.0
1963,0.0
1964,0.0
1965,0.0
1966,1.0
1967,3.0
1968,4.0
1969,0.0
1970,3.0
1971,4.0
1972,3.0
1973,4.0
1974,1.0
1975,1.0
1976,3.0
1977,3.0
1978,8.0
1979,3.0
1980,2.0
1981,4.0
1982,2.0
1983,5.0
1984,9.0
1985,10.0
1986,3.0
1987,0.0
1988,5.0
1989,6.0
1990,1.0
1991,1.0
1992,0.0
1993,1.0
1994,9.0
1995,2.0
1996,2.0
1997,7.0
1998,1.0
1999,11.0
2000,4.0
2001,0.0
2002,0.0
2003,0.0
2004,4.0
2005,1.0
2006,5.0
2007,3.0
2008,1.0
2009,1.0
2010,7.0
2011,5.0
2012,9.0
2013,2.0
2014,6.0
2015,1.0
2016,4.0
2017,3.0
2018,5.0
2019,8.0
2020,7.0
2021,14.0
2022,3.0
2023,22.0
