#"Year","Data"
1910,280.0
1911,256.0
1912,274.0
1913,278.0
1914,280.0
1915,248.0
1916,254.0
1917,260.0
1918,266.0
1919,261.0
1920,255.0
1921,269.0
1922,250.0
1923,266.0
1924,273.0
1925,275.0
1926,278.0
1927,262.0
1928,269.0
1929,274.0
1930,276.0
1931,268.0
1932,257.0
1933,274.0
1934,295.0
1935,250.0
1936,256.0
1937,257.0
1938,270.0
1939,252.0
1940,284.0
1941,260.0
1942,258.0
1943,285.0
1944,278.0
1945,270.0
1946,275.0
1947,256.0
1948,261.0
1949,264.0
1950,277.0
1951,272.0
1952,267.0
1953,278.0
1954,268.0
1955,250.0
1956,275.0
1957,265.0
1958,271.0
1959,258.0
1960,267.0
1961,278.0
1962,262.0
1963,276.0
1964,254.0
1965,274.0
1966,254.0
1967,282.0
1968,277.0
1969,264.0
1970,288.0
1971,272.0
1972,265.0
1973,269.0
1974,282.0
1975,256.0
1976,279.0
1977,274.0
1978,276.0
1979,276.0
1980,281.0
1981,262.0
1982,275.0
1983,270.0
1984,301.0
1985,279.0
1986,282.0
1987,274.0
1988,293.0
1989,276.0
1990,262.0
1991,283.0
1992,276.0
1993,278.0
1994,292.0
1995,262.0
1996,268.0
1997,281.0
1998,269.0
1999,278.0
2000,272.0
2001,296.0
2002,276.0
2003,287.0
2004,278.0
2005,264.0
2006,269.0
2007,284.0
2008,293.0
2009,259.0
2010,270.0
2011,278.0
2012,259.0
2013,265.0
2014,279.0
2015,269.0
2016,253.0
2017,278.0
2018,260.0
2019,284.0
2020,284.0
2021,273.0
2022,270.0
2023,275.0
