#"Year","Data"
1879,159.0
1880,153.0
1881,159.0
1882,NaN
1883,167.0
1884,170.0
1885,163.0
1886,157.0
1887,152.0
1888,144.0
1889,174.0
1890,145.0
1891,156.0
1892,175.0
1893,160.0
1894,161.0
1895,170.0
1896,164.0
1897,171.0
1898,174.0
1899,164.0
1900,167.0
1901,168.0
1902,167.0
1903,161.0
1904,170.0
1905,169.0
1906,168.0
1907,156.0
1908,169.0
1909,155.0
1910,158.0
1911,150.0
1912,176.0
1913,161.0
1914,156.0
1915,157.0
1916,158.0
1917,162.0
1918,158.0
1919,154.0
1920,155.0
1921,159.0
1922,155.0
1923,158.0
1924,162.0
1925,159.0
1926,160.0
1927,141.0
1928,155.0
1929,153.0
1930,155.0
1931,159.0
1932,147.0
1933,161.0
1934,157.0
1935,147.0
1936,148.0
1937,160.0
1938,150.0
1939,154.0
1940,156.0
1941,158.0
1942,149.0
1943,160.0
1944,165.0
1945,145.0
1946,144.0
1947,152.0
1948,143.0
1949,153.0
1950,151.0
1951,147.0
1952,153.0
1953,149.0
1954,143.0
1955,138.0
1956,144.0
1957,137.0
1958,136.0
1959,131.0
1960,138.0
1961,142.0
1962,135.0
1963,126.0
1964,140.0
1965,159.0
1966,137.0
1967,145.0
1968,129.0
1969,141.0
1970,146.0
1971,124.0
1972,131.0
1973,134.0
1974,143.0
1975,131.0
1976,148.0
1977,135.0
1978,137.0
1979,134.0
1980,146.0
1981,143.0
1982,124.0
1983,125.0
1984,143.0
1985,129.0
1986,138.0
1987,140.0
1988,137.0
1989,109.0
1990,103.0
1991,120.0
1992,122.0
1993,117.0
1994,130.0
1995,115.0
1996,127.0
1997,116.0
1998,129.0
1999,130.0
2000,134.0
2001,125.0
2002,119.0
2003,124.0
2004,116.0
2005,130.0
2006,116.0
2007,130.0
2008,113.0
2009,119.0
2010,120.0
2011,126.0
2012,135.0
2013,116.0
2014,126.0
2015,103.0
2016,127.0
2017,127.0
2018,115.0
2019,124.0
2020,102.0
2021,101.0
2022,106.0
2023,102.0
