#"Year","Data"
1884,302.0
1885,271.0
1886,271.0
1887,268.0
1888,270.0
1889,272.0
1890,262.0
1891,272.0
1892,269.0
1893,262.0
1894,257.0
1895,263.0
1896,274.0
1897,277.0
1898,275.0
1899,276.0
1900,276.0
1901,280.0
1902,262.0
1903,270.0
1904,271.0
1905,288.0
1906,274.0
1907,260.0
1908,290.0
1909,266.0
1910,281.0
1911,266.0
1912,262.0
1913,259.0
1914,260.0
1915,252.0
1916,255.0
1917,259.0
1918,256.0
1919,262.0
1920,256.0
1921,262.0
1922,242.0
1923,264.0
1924,273.0
1925,264.0
1926,255.0
1927,263.0
1928,274.0
1929,263.0
1930,266.0
1931,258.0
1932,257.0
1933,266.0
1934,276.0
1935,249.0
1936,259.0
1937,262.0
1938,262.0
1939,252.0
1940,282.0
1941,251.0
1942,253.0
1943,291.0
1944,279.0
1945,260.0
1946,269.0
1947,251.0
1948,257.0
1949,262.0
1950,253.0
1951,261.0
1952,276.0
1953,274.0
1954,257.0
1955,249.0
1956,253.0
1957,261.0
1958,261.0
1959,257.0
1960,252.0
1961,272.0
1962,255.0
1963,263.0
1964,249.0
1965,257.0
1966,252.0
1967,273.0
1968,269.0
1969,264.0
1970,271.0
1971,264.0
1972,251.0
1973,257.0
1974,265.0
1975,253.0
1976,270.0
1977,277.0
1978,275.0
1979,264.0
1980,266.0
1981,249.0
1982,286.0
1983,271.0
1984,293.0
1985,256.0
1986,262.0
1987,265.0
1988,288.0
1989,275.0
1990,261.0
1991,278.0
1992,269.0
1993,264.0
1994,274.0
1995,237.0
1996,266.0
1997,262.0
1998,259.0
1999,281.0
2000,269.0
2001,277.0
2002,274.0
2003,280.0
2004,275.0
2005,260.0
2006,268.0
2007,285.0
2008,290.0
2009,256.0
2010,254.0
2011,275.0
2012,244.0
2013,257.0
2014,270.0
2015,252.0
2016,258.0
2017,265.0
2018,249.0
2019,289.0
2020,279.0
2021,258.0
2022,262.0
2023,272.0
