#"Year","Data"
1943,152.0
1944,157.0
1945,132.0
1946,139.0
1947,155.0
1948,130.0
1949,155.0
1950,152.0
1951,130.0
1952,156.0
1953,144.0
1954,142.0
1955,132.0
1956,138.0
1957,133.0
1958,139.0
1959,133.0
1960,145.0
1961,132.0
1962,137.0
1963,128.0
1964,149.0
1965,154.0
1966,141.0
1967,148.0
1968,130.0
1969,147.0
1970,146.0
1971,129.0
1972,133.0
1973,135.0
1974,139.0
1975,141.0
1976,150.0
1977,133.0
1978,132.0
1979,137.0
1980,151.0
1981,140.0
1982,131.0
1983,128.0
1984,150.0
1985,137.0
1986,142.0
1987,144.0
1988,141.0
1989,111.0
1990,114.0
1991,123.0
1992,131.0
1993,136.0
1994,137.0
1995,128.0
1996,142.0
1997,125.0
1998,129.0
1999,143.0
2000,139.0
2001,134.0
2002,126.0
2003,133.0
2004,132.0
2005,139.0
2006,145.0
2007,143.0
2008,127.0
2009,140.0
2010,130.0
2011,136.0
2012,146.0
2013,126.0
2014,146.0
2015,126.0
2016,143.0
2017,136.0
2018,127.0
2019,141.0
2020,126.0
2021,117.0
2022,123.0
2023,116.0
