#"Year","Data"
1873,3.0
1874,8.0
1875,2.0
1876,NaN
1877,NaN
1878,0.0
1879,0.0
1880,2.0
1881,1.0
1882,0.0
1883,3.0
1884,0.0
1885,0.0
1886,4.0
1887,4.0
1888,2.0
1889,0.0
1890,0.0
1891,0.0
1892,2.0
1893,3.0
1894,4.0
1895,2.0
1896,0.0
1897,1.0
1898,1.0
1899,0.0
1900,2.0
1901,0.0
1902,0.0
1903,0.0
1904,3.0
1905,0.0
1906,0.0
1907,2.0
1908,0.0
1909,1.0
1910,1.0
1911,2.0
1912,2.0
1913,0.0
1914,3.0
1915,2.0
1916,5.0
1917,2.0
1918,1.0
1919,0.0
1920,0.0
1921,0.0
1922,3.0
1923,0.0
1924,12.0
1925,4.0
1926,0.0
1927,2.0
1928,1.0
1929,7.0
1930,1.0
1931,0.0
1932,1.0
1933,5.0
1934,0.0
1935,0.0
1936,0.0
1937,6.0
1938,5.0
1939,4.0
1940,1.0
1941,0.0
1942,1.0
1943,2.0
1944,4.0
1945,0.0
1946,4.0
1947,0.0
1948,0.0
1949,0.0
1950,9.0
1951,1.0
1952,0.0
1953,0.0
1954,0.0
1955,3.0
1956,0.0
1957,0.0
1958,0.0
1959,0.0
1960,1.0
1961,1.0
1962,1.0
1963,0.0
1964,0.0
1965,0.0
1966,0.0
1967,0.0
1968,1.0
1969,1.0
1970,5.0
1971,5.0
1972,1.0
1973,2.0
1974,0.0
1975,1.0
1976,3.0
1977,2.0
1978,12.0
1979,2.0
1980,0.0
1981,5.0
1982,0.0
1983,2.0
1984,13.0
1985,10.0
1986,3.0
1987,1.0
1988,2.0
1989,5.0
1990,1.0
1991,0.0
1992,0.0
1993,0.0
1994,6.0
1995,0.0
1996,0.0
1997,2.0
1998,0.0
1999,12.0
2000,5.0
2001,0.0
2002,0.0
2003,0.0
2004,8.0
2005,3.0
2006,6.0
2007,5.0
2008,0.0
2009,0.0
2010,13.0
2011,6.0
2012,18.0
2013,3.0
2014,3.0
2015,3.0
2016,5.0
2017,4.0
2018,6.0
2019,8.0
2020,6.0
2021,13.0
2022,3.0
2023,26.0
