#"Year","Data"
1944,182.0
1945,174.0
1946,168.0
1947,184.0
1948,159.0
1949,167.0
1950,180.0
1951,167.0
1952,179.0
1953,183.0
1954,158.0
1955,166.0
1956,164.0
1957,158.0
1958,164.0
1959,157.0
1960,166.0
1961,156.0
1962,159.0
1963,166.0
1964,171.0
1965,181.0
1966,158.0
1967,169.0
1968,166.0
1969,170.0
1970,173.0
1971,164.0
1972,155.0
1973,163.0
1974,173.0
1975,162.0
1976,169.0
1977,175.0
1978,163.0
1979,164.0
1980,176.0
1981,165.0
1982,157.0
1983,160.0
1984,176.0
1985,159.0
1986,163.0
1987,168.0
1988,165.0
1989,143.0
1990,146.0
1991,151.0
1992,148.0
1993,161.0
1994,159.0
1995,146.0
1996,164.0
1997,151.0
1998,150.0
1999,159.0
2000,157.0
2001,161.0
2002,152.0
2003,150.0
2004,149.0
2005,155.0
2006,164.0
2007,157.0
2008,141.0
2009,154.0
2010,149.0
2011,156.0
2012,151.0
2013,148.0
2014,164.0
2015,143.0
2016,164.0
2017,162.0
2018,146.0
2019,155.0
2020,150.0
2021,143.0
2022,145.0
2023,141.0
