#"Year","Data"
1890,43.0
1891,11.0
1892,38.0
1893,16.0
1894,32.0
1895,16.0
1896,22.0
1897,13.0
1898,15.0
1899,9.0
1900,15.0
1901,18.0
1902,10.0
1903,14.0
1904,28.0
1905,15.0
1906,15.0
1907,20.0
1908,20.0
1909,19.0
1910,26.0
1911,22.0
1912,14.0
1913,7.0
1914,22.0
1915,28.0
1916,45.0
1917,20.0
1918,21.0
1919,27.0
1920,37.0
1921,28.0
1922,25.0
1923,23.0
1924,35.0
1925,42.0
1926,17.0
1927,27.0
1928,41.0
1929,28.0
1930,26.0
1931,21.0
1932,13.0
1933,34.0
1934,8.0
1935,11.0
1936,19.0
1937,32.0
1938,47.0
1939,36.0
1940,28.0
1941,11.0
1942,17.0
1943,46.0
1944,45.0
1945,17.0
1946,42.0
1947,26.0
1948,31.0
1949,32.0
1950,42.0
1951,34.0
1952,15.0
1953,12.0
1954,11.0
1955,33.0
1956,12.0
1957,12.0
1958,10.0
1959,16.0
1960,24.0
1961,36.0
1962,12.0
1963,22.0
1964,9.0
1965,22.0
1966,17.0
1967,22.0
1968,18.0
1969,22.0
1970,27.0
1971,14.0
1972,27.0
1973,21.0
1974,12.0
1975,24.0
1976,19.0
1977,21.0
1978,41.0
1979,23.0
1980,11.0
1981,19.0
1982,23.0
1983,13.0
1984,35.0
1985,31.0
1986,20.0
1987,18.0
1988,17.0
1989,37.0
1990,21.0
1991,17.0
1992,12.0
1993,8.0
1994,40.0
1995,19.0
1996,16.0
1997,23.0
1998,21.0
1999,42.0
2000,33.0
2001,27.0
2002,19.0
2003,16.0
2004,42.0
2005,36.0
2006,35.0
2007,30.0
2008,28.0
2009,13.0
2010,40.0
2011,33.0
2012,31.0
2013,31.0
2014,36.0
2015,21.0
2016,27.0
2017,19.0
2018,24.0
2019,36.0
2020,36.0
2021,36.0
2022,38.0
2023,55.0
