#"Year","Data"
1892,295.0
1893,277.0
1894,267.0
1895,260.0
1896,257.0
1897,263.0
1898,273.0
1899,266.0
1900,294.0
1901,269.0
1902,282.0
1903,262.0
1904,271.0
1905,283.0
1906,279.0
1907,260.0
1908,299.0
1909,270.0
1910,272.0
1911,257.0
1912,263.0
1913,278.0
1914,284.0
1915,255.0
1916,273.0
1917,273.0
1918,275.0
1919,267.0
1920,251.0
1921,284.0
1922,257.0
1923,266.0
1924,287.0
1925,284.0
1926,274.0
1927,281.0
1928,278.0
1929,284.0
1930,276.0
1931,266.0
1932,253.0
1933,273.0
1934,288.0
1935,256.0
1936,263.0
1937,287.0
1938,272.0
1939,252.0
1940,276.0
1941,263.0
1942,272.0
1943,292.0
1944,289.0
1945,281.0
1946,266.0
1947,269.0
1948,275.0
1949,275.0
1950,271.0
1951,275.0
1952,277.0
1953,271.0
1954,272.0
1955,263.0
1956,269.0
1957,269.0
1958,272.0
1959,254.0
1960,276.0
1961,270.0
1962,286.0
1963,279.0
1964,259.0
1965,277.0
1966,261.0
1967,277.0
1968,268.0
1969,274.0
1970,275.0
1971,275.0
1972,271.0
1973,281.0
1974,276.0
1975,258.0
1976,286.0
1977,277.0
1978,281.0
1979,287.0
1980,291.0
1981,272.0
1982,280.0
1983,274.0
1984,303.0
1985,290.0
1986,284.0
1987,278.0
1988,287.0
1989,284.0
1990,258.0
1991,285.0
1992,283.0
1993,268.0
1994,296.0
1995,265.0
1996,277.0
1997,272.0
1998,278.0
1999,286.0
2000,262.0
2001,297.0
2002,295.0
2003,282.0
2004,269.0
2005,284.0
2006,280.0
2007,273.0
2008,294.0
2009,269.0
2010,263.0
2011,285.0
2012,258.0
2013,265.0
2014,283.0
2015,277.0
2016,262.0
2017,267.0
2018,267.0
2019,287.0
2020,268.0
2021,276.0
2022,272.0
2023,278.0
