#"Year","Data"
1873,49.0
1874,46.0
1875,37.0
1876,NaN
1877,NaN
1878,18.0
1879,36.0
1880,34.0
1881,31.0
1882,34.0
1883,27.0
1884,14.0
1885,24.0
1886,55.0
1887,30.0
1888,29.0
1889,22.0
1890,40.0
1891,20.0
1892,61.0
1893,23.0
1894,38.0
1895,21.0
1896,27.0
1897,16.0
1898,28.0
1899,15.0
1900,30.0
1901,28.0
1902,7.0
1903,24.0
1904,34.0
1905,17.0
1906,19.0
1907,25.0
1908,33.0
1909,29.0
1910,15.0
1911,29.0
1912,23.0
1913,15.0
1914,39.0
1915,45.0
1916,59.0
1917,31.0
1918,33.0
1919,28.0
1920,48.0
1921,27.0
1922,40.0
1923,29.0
1924,55.0
1925,43.0
1926,32.0
1927,48.0
1928,38.0
1929,37.0
1930,39.0
1931,19.0
1932,24.0
1933,50.0
1934,19.0
1935,18.0
1936,33.0
1937,43.0
1938,39.0
1939,55.0
1940,31.0
1941,11.0
1942,28.0
1943,50.0
1944,45.0
1945,22.0
1946,51.0
1947,34.0
1948,47.0
1949,29.0
1950,49.0
1951,38.0
1952,30.0
1953,21.0
1954,22.0
1955,48.0
1956,16.0
1957,16.0
1958,19.0
1959,26.0
1960,27.0
1961,41.0
1962,32.0
1963,29.0
1964,23.0
1965,23.0
1966,20.0
1967,39.0
1968,32.0
1969,38.0
1970,37.0
1971,29.0
1972,30.0
1973,39.0
1974,26.0
1975,49.0
1976,22.0
1977,30.0
1978,57.0
1979,34.0
1980,12.0
1981,27.0
1982,35.0
1983,30.0
1984,43.0
1985,45.0
1986,30.0
1987,34.0
1988,23.0
1989,48.0
1990,47.0
1991,31.0
1992,29.0
1993,10.0
1994,54.0
1995,36.0
1996,21.0
1997,38.0
1998,31.0
1999,63.0
2000,57.0
2001,34.0
2002,30.0
2003,18.0
2004,45.0
2005,56.0
2006,45.0
2007,50.0
2008,45.0
2009,31.0
2010,75.0
2011,54.0
2012,62.0
2013,57.0
2014,53.0
2015,44.0
2016,49.0
2017,45.0
2018,42.0
2019,47.0
2020,51.0
2021,52.0
2022,53.0
2023,78.0
