#"Year","Data"
1890,673.3
1891,605.1
1892,616.9
1893,782.6
1894,740.3
1895,733.9
1896,807.3
1897,615.3
1898,826.7
1899,852.0
1900,626.1
1901,847.9
1902,643.1
1903,731.0
1904,921.4
1905,544.8
1906,692.8
1907,854.9
1908,722.1
1909,925.9
1910,587.8
1911,1018.0
1912,1231.4
1913,632.7
1914,1036.6
1915,979.5
1916,702.7
1917,1004.7
1918,854.7
1919,878.0
1920,1125.4
1921,811.7
1922,935.6
1923,906.2
1924,839.9
1925,1096.5
1926,914.1
1927,659.8
1928,804.0
1929,903.0
1930,989.8
1931,855.9
1932,904.2
1933,844.3
1934,736.8
1935,953.9
1936,759.4
1937,756.7
1938,826.9
1939,1097.8
1940,669.6
1941,1078.8
1942,808.1
1943,762.9
1944,742.5
1945,1004.4
1946,771.0
1947,1102.5
1948,839.8
1949,909.5
1950,721.4
1951,722.3
1952,645.0
1953,815.7
1954,854.4
1955,1001.4
1956,797.2
1957,927.6
1958,850.3
1959,752.8
1960,858.0
1961,684.7
1962,926.3
1963,895.8
1964,927.1
1965,865.9
1966,1152.4
1967,846.9
1968,620.5
1969,838.0
1970,722.0
1971,764.0
1972,813.0
1973,908.5
1974,884.5
1975,1069.5
1976,749.5
1977,760.0
1978,847.0
1979,991.5
1980,677.5
1981,906.0
1982,640.5
1983,660.0
1984,578.0
1985,906.0
1986,664.5
1987,698.5
1988,583.5
1989,953.5
1990,925.0
1991,656.0
1992,963.5
1993,769.0
1994,767.0
1995,1008.5
1996,705.5
1997,746.0
1998,841.0
1999,667.0
2000,952.5
2001,937.0
2002,850.0
2003,670.5
2004,768.5
2005,767.5
2006,1028.0
2007,674.5
2008,597.0
2009,905.0
2010,837.0
2011,915.5
2012,1069.0
2013,973.0
2014,956.5
2015,1011.0
2016,1206.0
2017,803.0
2018,948.5
2019,688.0
2020,644.0
2021,841.0
2022,945.5
2023,838.0
