#"Year","Data"
1889,200.0
1890,219.0
1891,206.0
1892,209.0
1893,214.0
1894,220.0
1895,212.0
1896,216.0
1897,213.0
1898,213.0
1899,198.0
1900,218.0
1901,214.0
1902,221.0
1903,222.0
1904,227.0
1905,219.0
1906,212.0
1907,207.0
1908,228.0
1909,217.0
1910,232.0
1911,211.0
1912,198.0
1913,208.0
1914,216.0
1915,197.0
1916,216.0
1917,228.0
1918,194.0
1919,207.0
1920,221.0
1921,233.0
1922,210.0
1923,212.0
1924,224.0
1925,221.0
1926,195.0
1927,220.0
1928,216.0
1929,223.0
1930,217.0
1931,194.0
1932,196.0
1933,211.0
1934,216.0
1935,208.0
1936,211.0
1937,206.0
1938,221.0
1939,205.0
1940,216.0
1941,191.0
1942,194.0
1943,209.0
1944,220.0
1945,207.0
1946,199.0
1947,205.0
1948,221.0
1949,218.0
1950,218.0
1951,204.0
1952,192.0
1953,211.0
1954,222.0
1955,181.0
1956,214.0
1957,206.0
1958,206.0
1959,198.0
1960,199.0
1961,214.0
1962,206.0
1963,218.0
1964,213.0
1965,192.0
1966,176.0
1967,209.0
1968,222.0
1969,185.0
1970,205.0
1971,221.0
1972,219.0
1973,196.0
1974,200.0
1975,218.0
1976,214.0
1977,212.0
1978,209.0
1979,214.0
1980,202.0
1981,200.0
1982,222.0
1983,208.0
1984,235.0
1985,204.0
1986,207.0
1987,196.0
1988,194.0
1989,217.0
1990,233.0
1991,211.0
1992,186.0
1993,212.0
1994,197.0
1995,208.0
1996,193.0
1997,212.0
1998,211.0
1999,196.0
2000,200.0
2001,199.0
2002,207.0
2003,233.0
2004,203.0
2005,215.0
2006,211.0
2007,210.0
2008,235.0
2009,201.0
2010,204.0
2011,197.0
2012,205.0
2013,189.0
2014,220.0
2015,226.0
2016,191.0
2017,207.0
2018,194.0
2019,208.0
2020,201.0
2021,210.0
2022,204.0
2023,190.0
