#"Year","Data"
1947,5.0
1948,16.0
1949,13.0
1950,25.0
1951,13.0
1952,4.0
1953,4.0
1954,0.0
1955,12.0
1956,0.0
1957,0.0
1958,6.0
1959,6.0
1960,8.0
1961,4.0
1962,2.0
1963,4.0
1964,2.0
1965,3.0
1966,4.0
1967,9.0
1968,9.0
1969,4.0
1970,8.0
1971,6.0
1972,6.0
1973,18.0
1974,7.0
1975,4.0
1976,5.0
1977,6.0
1978,13.0
1979,5.0
1980,1.0
1981,6.0
1982,5.0
1983,7.0
1984,20.0
1985,13.0
1986,6.0
1987,3.0
1988,5.0
1989,8.0
1990,4.0
1991,1.0
1992,1.0
1993,0.0
1994,17.0
1995,2.0
1996,1.0
1997,9.0
1998,2.0
1999,15.0
2000,10.0
2001,1.0
2002,1.0
2003,0.0
2004,9.0
2005,6.0
2006,12.0
2007,4.0
2008,2.0
2009,3.0
2010,16.0
2011,8.0
2012,17.0
2013,6.0
2014,10.0
2015,5.0
2016,8.0
2017,9.0
2018,6.0
2019,15.0
2020,14.0
2021,23.0
2022,6.0
2023,29.0
