#"Year","Data"
1938,220.0
1939,228.0
1940,210.0
1941,199.0
1942,195.0
1943,214.0
1944,224.0
1945,224.0
1946,216.0
1947,195.0
1948,228.0
1949,227.0
1950,233.0
1951,218.0
1952,215.0
1953,209.0
1954,207.0
1955,195.0
1956,199.0
1957,197.0
1958,204.0
1959,206.0
1960,212.0
1961,204.0
1962,190.0
1963,209.0
1964,195.0
1965,181.0
1966,172.0
1967,208.0
1968,236.0
1969,196.0
1970,214.0
1971,207.0
1972,206.0
1973,208.0
1974,209.0
1975,217.0
1976,221.0
1977,211.0
1978,223.0
1979,219.0
1980,205.0
1981,202.0
1982,217.0
1983,190.0
1984,227.0
1985,216.0
1986,222.0
1987,194.0
1988,205.0
1989,239.0
1990,227.0
1991,214.0
1992,217.0
1993,218.0
1994,201.0
1995,209.0
1996,199.0
1997,220.0
1998,219.0
1999,193.0
2000,216.0
2001,205.0
2002,208.0
2003,239.0
2004,224.0
2005,221.0
2006,212.0
2007,224.0
2008,230.0
2009,195.0
2010,204.0
2011,203.0
2012,187.0
2013,208.0
2014,224.0
2015,215.0
2016,190.0
2017,220.0
2018,201.0
2019,230.0
2020,213.0
2021,209.0
2022,224.0
2023,199.0
