#"Year","Data"
1892,16.0
1893,13.0
1894,21.0
1895,4.0
1896,5.0
1897,4.0
1898,10.0
1899,1.0
1900,5.0
1901,5.0
1902,0.0
1903,7.0
1904,16.0
1905,3.0
1906,7.0
1907,10.0
1908,18.0
1909,8.0
1910,1.0
1911,4.0
1912,8.0
1913,2.0
1914,6.0
1915,6.0
1916,7.0
1917,6.0
1918,8.0
1919,11.0
1920,7.0
1921,6.0
1922,12.0
1923,10.0
1924,32.0
1925,18.0
1926,13.0
1927,12.0
1928,7.0
1929,20.0
1930,12.0
1931,11.0
1932,4.0
1933,15.0
1934,0.0
1935,2.0
1936,7.0
1937,18.0
1938,15.0
1939,10.0
1940,3.0
1941,3.0
1942,9.0
1943,27.0
1944,18.0
1945,13.0
1946,25.0
1947,16.0
1948,14.0
1949,14.0
1950,24.0
1951,21.0
1952,8.0
1953,8.0
1954,5.0
1955,13.0
1956,2.0
1957,3.0
1958,12.0
1959,7.0
1960,15.0
1961,10.0
1962,8.0
1963,9.0
1964,4.0
1965,8.0
1966,6.0
1967,12.0
1968,12.0
1969,8.0
1970,11.0
1971,6.0
1972,18.0
1973,22.0
1974,7.0
1975,12.0
1976,11.0
1977,10.0
1978,20.0
1979,8.0
1980,4.0
1981,8.0
1982,5.0
1983,5.0
1984,16.0
1985,20.0
1986,10.0
1987,6.0
1988,6.0
1989,12.0
1990,8.0
1991,6.0
1992,11.0
1993,0.0
1994,21.0
1995,8.0
1996,8.0
1997,6.0
1998,2.0
1999,24.0
2000,14.0
2001,7.0
2002,6.0
2003,4.0
2004,20.0
2005,8.0
2006,15.0
2007,15.0
2008,10.0
2009,7.0
2010,26.0
2011,19.0
2012,22.0
2013,10.0
2014,13.0
2015,15.0
2016,11.0
2017,16.0
2018,10.0
2019,19.0
2020,21.0
2021,24.0
2022,11.0
2023,31.0
