#"Year","Data"
1873,1745.5
1874,1390.5
1875,1439.1
1876,1139.8
1877,1010.7
1878,1199.3
1879,1452.7
1880,878.1
1881,1141.7
1882,1165.6
1883,797.8
1884,1097.1
1885,1199.3
1886,704.1
1887,1170.5
1888,1102.5
1889,1247.7
1890,1331.5
1891,1255.1
1892,1031.0
1893,1154.7
1894,1358.6
1895,962.0
1896,1272.0
1897,1119.3
1898,1129.6
1899,1451.9
1900,954.1
1901,1056.1
1902,1013.5
1903,1217.4
1904,1290.3
1905,1244.5
1906,944.7
1907,1193.7
1908,952.7
1909,1148.7
1910,1246.0
1911,1370.5
1912,1162.9
1913,1111.6
1914,1187.9
1915,1060.6
1916,1114.8
1917,1221.4
1918,1274.2
1919,1110.4
1920,1329.2
1921,949.6
1922,1430.0
1923,1295.3
1924,1031.7
1925,1091.1
1926,1441.9
1927,1240.2
1928,1081.3
1929,1059.6
1930,1120.8
1931,1253.7
1932,1589.2
1933,1288.5
1934,1270.6
1935,1449.1
1936,1370.5
1937,1217.9
1938,964.4
1939,1366.2
1940,1272.3
1941,1062.4
1942,1297.1
1943,1000.9
1944,985.4
1945,1235.8
1946,898.0
1947,1199.6
1948,1079.3
1949,1381.3
1950,1136.4
1951,986.3
1952,994.4
1953,1065.0
1954,1014.8
1955,1430.3
1956,1035.5
1957,1254.0
1958,1281.1
1959,957.6
1960,997.6
1961,1154.1
1962,1147.1
1963,1275.2
1964,1132.2
1965,1432.6
1966,1377.1
1967,1069.3
1968,1215.0
1969,1050.5
1970,1152.0
1971,1067.5
1972,1352.0
1973,1372.5
1974,1053.0
1975,1254.5
1976,1053.0
1977,1176.0
1978,937.5
1979,1264.5
1980,1144.0
1981,1483.5
1982,884.0
1983,1207.5
1984,673.0
1985,1080.0
1986,1140.0
1987,945.0
1988,958.0
1989,1087.0
1990,1510.5
1991,1115.5
1992,1224.5
1993,1200.0
1994,1000.0
1995,1367.5
1996,1137.5
1997,1246.5
1998,1457.0
1999,1109.0
2000,1321.0
2001,1062.0
2002,1163.0
2003,960.5
2004,1468.0
2005,1148.0
2006,1010.5
2007,1184.5
2008,879.0
2009,1339.0
2010,1189.0
2011,1116.0
2012,1228.5
2013,1323.0
2014,1078.5
2015,1143.0
2016,1244.0
2017,1291.0
2018,1578.0
2019,937.0
2020,1119.5
2021,1255.5
2022,1441.0
2023,1005.5
