#"Year","Data"
1892,710.7
1893,1075.7
1894,959.4
1895,953.6
1896,1282.6
1897,870.6
1898,874.8
1899,1113.6
1900,540.9
1901,1068.2
1902,868.0
1903,1176.7
1904,988.4
1905,765.8
1906,743.5
1907,1016.1
1908,622.8
1909,1066.3
1910,978.5
1911,1178.2
1912,1205.3
1913,743.8
1914,919.8
1915,1093.6
1916,782.4
1917,1039.6
1918,922.0
1919,1052.0
1920,1410.7
1921,883.9
1922,1196.9
1923,1039.4
1924,700.7
1925,919.5
1926,932.7
1927,791.8
1928,867.8
1929,904.6
1930,981.1
1931,944.0
1932,1123.7
1933,820.1
1934,904.1
1935,1133.5
1936,975.9
1937,798.1
1938,945.7
1939,1190.5
1940,767.6
1941,1114.9
1942,882.0
1943,870.1
1944,686.8
1945,1018.8
1946,784.2
1947,924.0
1948,1050.7
1949,892.9
1950,833.2
1951,926.1
1952,712.7
1953,976.3
1954,770.5
1955,1366.4
1956,859.4
1957,1017.0
1958,1168.5
1959,933.8
1960,875.3
1961,798.2
1962,930.7
1963,931.7
1964,1109.3
1965,832.9
1966,1134.4
1967,897.5
1968,737.5
1969,886.5
1970,880.5
1971,1041.0
1972,1270.5
1973,956.5
1974,869.0
1975,1489.0
1976,799.5
1977,806.5
1978,884.5
1979,877.5
1980,812.5
1981,1033.5
1982,779.5
1983,849.0
1984,542.0
1985,731.5
1986,810.0
1987,749.0
1988,990.5
1989,998.0
1990,1091.0
1991,810.0
1992,755.0
1993,1022.0
1994,938.0
1995,1044.5
1996,791.5
1997,881.5
1998,1116.5
1999,793.0
2000,1114.5
2001,885.0
2002,948.0
2003,830.5
2004,827.0
2005,734.0
2006,963.5
2007,893.5
2008,476.5
2009,1076.5
2010,1159.0
2011,876.0
2012,1177.0
2013,933.5
2014,885.0
2015,890.5
2016,1275.0
2017,892.5
2018,1107.0
2019,778.0
2020,716.0
2021,1002.5
2022,1011.5
2023,808.0
