#"Year","Data"
1890,60.0
1891,68.0
1892,89.0
1893,76.0
1894,60.0
1895,78.0
1896,72.0
1897,87.0
1898,89.0
1899,73.0
1900,84.0
1901,71.0
1902,67.0
1903,53.0
1904,70.0
1905,79.0
1906,83.0
1907,85.0
1908,92.0
1909,82.0
1910,88.0
1911,64.0
1912,88.0
1913,80.0
1914,74.0
1915,82.0
1916,60.0
1917,78.0
1918,74.0
1919,67.0
1920,70.0
1921,89.0
1922,88.0
1923,72.0
1924,100.0
1925,95.0
1926,73.0
1927,72.0
1928,84.0
1929,79.0
1930,77.0
1931,83.0
1932,65.0
1933,88.0
1934,80.0
1935,71.0
1936,81.0
1937,80.0
1938,83.0
1939,77.0
1940,77.0
1941,78.0
1942,75.0
1943,82.0
1944,107.0
1945,91.0
1946,79.0
1947,85.0
1948,62.0
1949,79.0
1950,78.0
1951,80.0
1952,100.0
1953,90.0
1954,82.0
1955,73.0
1956,89.0
1957,77.0
1958,73.0
1959,75.0
1960,85.0
1961,78.0
1962,73.0
1963,77.0
1964,82.0
1965,78.0
1966,74.0
1967,74.0
1968,64.0
1969,81.0
1970,91.0
1971,79.0
1972,66.0
1973,93.0
1974,106.0
1975,93.0
1976,77.0
1977,80.0
1978,84.0
1979,70.0
1980,78.0
1981,88.0
1982,69.0
1983,83.0
1984,101.0
1985,84.0
1986,89.0
1987,79.0
1988,76.0
1989,54.0
1990,50.0
1991,63.0
1992,74.0
1993,72.0
1994,85.0
1995,80.0
1996,70.0
1997,68.0
1998,77.0
1999,82.0
2000,90.0
2001,89.0
2002,65.0
2003,69.0
2004,62.0
2005,77.0
2006,68.0
2007,63.0
2008,71.0
2009,55.0
2010,57.0
2011,69.0
2012,87.0
2013,68.0
2014,72.0
2015,48.0
2016,77.0
2017,80.0
2018,67.0
2019,66.0
2020,70.0
2021,57.0
2022,69.0
2023,66.0
