#"Year","Data"
1941,16.0
1942,22.0
1943,64.0
1944,46.0
1945,21.0
1946,45.0
1947,25.0
1948,54.0
1949,49.0
1950,55.0
1951,37.0
1952,27.0
1953,24.0
1954,29.0
1955,49.0
1956,17.0
1957,26.0
1958,31.0
1959,32.0
1960,39.0
1961,49.0
1962,27.0
1963,31.0
1964,27.0
1965,29.0
1966,21.0
1967,48.0
1968,29.0
1969,21.0
1970,32.0
1971,25.0
1972,41.0
1973,38.0
1974,20.0
1975,33.0
1976,12.0
1977,30.0
1978,53.0
1979,17.0
1980,16.0
1981,14.0
1982,23.0
1983,24.0
1984,44.0
1985,42.0
1986,21.0
1987,23.0
1988,26.0
1989,49.0
1990,46.0
1991,19.0
1992,19.0
1993,10.0
1994,54.0
1995,24.0
1996,19.0
1997,33.0
1998,36.0
1999,66.0
2000,58.0
2001,35.0
2002,27.0
2003,9.0
2004,35.0
2005,40.0
2006,42.0
2007,30.0
2008,38.0
2009,22.0
2010,66.0
2011,48.0
2012,58.0
2013,52.0
2014,45.0
2015,33.0
2016,43.0
2017,36.0
2018,28.0
2019,50.0
2020,51.0
2021,54.0
2022,57.0
2023,72.0
