#"Year","Data"
1941,12.4
1942,12.3
1943,12.7
1944,12.6
1945,12.6
1946,13.7
1947,11.7
1948,12.7
1949,12.4
1950,12.5
1951,12.2
1952,12.3
1953,11.9
1954,12.6
1955,12.8
1956,13.2
1957,12.9
1958,12.6
1959,13.1
1960,13.2
1961,13.9
1962,12.3
1963,12.6
1964,11.9
1965,12.5
1966,13.1
1967,12.1
1968,12.8
1969,12.1
1970,13.3
1971,12.2
1972,12.8
1973,12.7
1974,12.1
1975,13.6
1976,11.7
1977,13.2
1978,12.5
1979,13.3
1980,13.0
1981,11.6
1982,13.2
1983,12.4
1984,11.9
1985,12.9
1986,12.3
1987,12.6
1988,12.4
1989,13.8
1990,14.6
1991,13.6
1992,12.8
1993,13.0
1994,14.3
1995,13.5
1996,12.9
1997,13.1
1998,13.9
1999,13.9
2000,13.3
2001,13.4
2002,12.3
2003,13.1
2004,14.1
2005,13.9
2006,13.7
2007,13.5
2008,13.8
2009,13.2
2010,14.3
2011,13.9
2012,15.0
2013,14.0
2014,13.4
2015,13.2
2016,12.5
2017,12.8
2018,14.3
2019,13.9
2020,14.5
2021,14.3
2022,14.5
2023,15.2
