#"Year","Data"
1947,42.0
1948,63.0
1949,59.0
1950,65.0
1951,53.0
1952,48.0
1953,32.0
1954,29.0
1955,52.0
1956,35.0
1957,35.0
1958,50.0
1959,37.0
1960,57.0
1961,76.0
1962,46.0
1963,47.0
1964,28.0
1965,42.0
1966,38.0
1967,56.0
1968,49.0
1969,38.0
1970,49.0
1971,31.0
1972,47.0
1973,54.0
1974,48.0
1975,42.0
1976,27.0
1977,42.0
1978,60.0
1979,46.0
1980,36.0
1981,36.0
1982,43.0
1983,27.0
1984,61.0
1985,52.0
1986,41.0
1987,43.0
1988,42.0
1989,49.0
1990,63.0
1991,50.0
1992,33.0
1993,27.0
1994,66.0
1995,35.0
1996,30.0
1997,48.0
1998,43.0
1999,72.0
2000,61.0
2001,46.0
2002,33.0
2003,28.0
2004,47.0
2005,58.0
2006,52.0
2007,53.0
2008,56.0
2009,35.0
2010,74.0
2011,59.0
2012,70.0
2013,70.0
2014,72.0
2015,54.0
2016,54.0
2017,52.0
2018,46.0
2019,53.0
2020,61.0
2021,64.0
2022,58.0
2023,87.0
